"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Ad@m","#8LRV9G82J","Member",9000,4500
2,0,0,"Grand Champion","Beniz","#QVG829ULR","Elder",8592,4296
3,28,0,"Grand Champion","Grizzly","#RVY0G0L","Co-leader",8500,4250
4,0,0,"Grand Champion","PoQaz97","#UR0PUUVG","Co-leader",8500,4250
5,0,0,"Champion","minio","#L8U09PV22","Elder",8033,4016
6,0,0,"Master III","ASVPBVRY","#9CLRRRG0V","Elder",7693,3846
7,0,0,"Master III","xname","#P0J9RLYPR","Co-leader",7668,3834
8,0,0,"Master III","DarkSinDersPL","#9G2UPLJY","Member",7653,3826
9,0,0,"Master III","lajlaks","#QRQQP9PLJ","Elder",7615,3807
10,0,0,"Master III","natsu ignir","#JGUCLLY","Elder",7539,3769
11,10,30,"Master III","Mistrz","#R9UCLRJR9","Elder",7532,1883
12,30,10,"Master II","Mak WzG","#2RLYRQG2J","Leader",7427,1856
13,0,30,"Master II","MORENON","#PVRJ8RQJL","Member",7327,1831
14,0,0,"Master II","qubus0909","#2GQ2YYVU8","Elder",7313,1828
15,0,0,"Master II","PawelX","#82RVJVV0U","Elder",7273,1818
16,0,0,"Master II","rybcia","#89CRQJC09","Elder",7207,1801
17,0,0,"Master II","maka","#G9RJVJRCP","Elder",7183,1795
18,0,0,"Master II","fredkrk","#99YYGVQR","Co-leader",7142,1785
19,0,0,"Master II","donbolson","#880VYVG09","Co-leader",7101,1775
20,0,0,"Master II","kskazik","#RC29RVLC","Co-leader",7060,1765
21,0,0,"Master II","Diavollo","#8LCQ02VL","Co-leader",7060,847
22,0,0,"Master II","ttmsbos3","#2P9JJ2YQJ","Member",7060,847
23,0,0,"Master II","Piffq","#99R8Y9V9Q","Co-leader",7000,840
24,0,0,"Master I","krusyphyx","#GYU2C9CGG","Elder",6895,827
25,20,0,"Master I","pluszowyjesiotr","#Y0Q9GYUJ","Co-leader",6873,824
26,0,0,"Master I","PROCTOR","#98G9VYCJ","Co-leader",6866,823
27,0,0,"Master I","raczek","#P8L2QGPRY","Member",6857,822
28,0,0,"Master I","Qeddriri","#2RJRPJJ0C","Member",6782,813
29,0,0,"Master I","|&lt;y5","#89VQU2CY9","Member",6761,811
30,0,0,"Master I","pit13","#L2YL9LG8","Elder",6744,809
31,0,0,"Master I","ben","#YP8L0G0RG","Elder",6720,672
32,10,28,"Master I","capo plaza","#JL0JGG8U9","Member",6716,671
33,0,0,"Master I","Shiva","#LRY89VV0G","Elder",6664,666
34,0,0,"Master I","as","#8J28J28PP","Member",6659,665
35,0,0,"Master I","orzech1122","#PQJUU9UCP","Member",6622,662
36,0,0,"Master I","Mazzi","#RLJ8VGLVR","Elder",6581,658
37,0,0,"Master I","noth1ng","#C99QYUUC9","Member",6572,657
38,0,0,"Master I","Bolo","#8J8LQ2C8","Elder",6558,655
39,0,0,"Master I","FreddyFazbear38","#2L980VLV9","Member",6545,654
40,0,0,"Master I","YankeeGray","#Y2LQJQQ00","Elder",6500,650
41,0,0,"Challenger III","michu","#QQL9GCPY","Member",6333,189
42,0,0,"Challenger III","Alek i Inni","#PY2YQ9GPY","Member",6246,187
43,0,0,"Challenger III","MadKapucyn","#UR908QL2V","Member",6151,184
44,0,0,"Challenger III","betoniarz13","#UQ808VPJY","Member",6062,181
45,0,0,"Challenger II","20iq_","#CVRJURVRC","Member",5885,176
46,0,0,"Challenger II","Echelon","#8JY22VR2","Member",5845,175
47,0,0,"Challenger II","$MICHAŁ","#PVG9CP989","Member",5636,169
48,0,0,"Challenger I","Kanegir","#VYUV2G9P0","Member",5431,162
