"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","2aloota","#PLP9RU9G","Mitglied",5852,2926
2,0,0,"Challenger II","kingsman","#20LY2L8QU","Anführer",5808,2904
3,0,0,"Challenger II","Paralelepípedo","#P0VPYP028","Mitglied",5560,2780
4,0,0,"Challenger I","banananananana","#JLV9VLQ","Ältester",5432,2716
5,0,0,"Challenger I","nikky","#2L9QC2UUQ","Mitglied",5368,2684
6,0,0,"Challenger I","a8bwx","#YCGV0CRLL","Mitglied",5262,2631
7,0,0,"Challenger I","azain89","#2Y029CYV2","Mitglied",5001,2500
8,0,0,"Arena 3","ABRAR YM","#U02R8P8LY","Mitglied",762,381
9,0,0,"Arena 13","ai","#R28YY9YR","Ältester",4311,2155
10,0,0,"Arena 13","Ese the Don","#8PP229QC","Ältester",4200,2100
11,0,0,"Arena 13","محمد5423","#P9QRLQ0L","Mitglied",4508,1127
12,0,0,"Arena 12","bakir","#9Q2GQQ08","Mitglied",4011,1002
13,0,0,"Arena 12","irfan....","#LG2UJLYCU","Mitglied",4001,1000
14,0,0,"Arena 12","ßniper","#9JU8QLVC0","Mitglied",4001,1000
