"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","Jaqueline♥Josué","#2GLU9CJPV","Member",8141,4070
2,181,0,"Royal Champion","Josué♥Jaqueline","#LJQ20VVP9","Member",9000,4500
3,0,0,"Grand Champion","Jaqueline♥Josué","#2GYRLC82Q","Member",8622,4311
4,0,0,"Royal Champion","☠️pharaoh☠️","#2JQ290VY0","Member",9000,4500
5,42,50,"Grand Champion","vladi","#LVGPRP0C0","Member",8848,4424
6,0,0,"Champion","Harshil","#PJ920JPP2","Member",8007,4003
7,8,40,"Master III","《☆ŁĂŁÖ☆》","#PG9LYU08L","Member",7666,3833
8,0,0,"Master III","Miguel","#8CVQ9VQ","Member",7529,3764
9,0,0,"Master II","BF✨RicardoReyes","#82JGJVJQP","Member",7314,3657
10,24,40,"Master II","Daniju","#CCGVPG8CY","Member",7308,3654
11,0,0,"Master II","Nancy_50","#80J280C2G","Member",7227,1806
12,0,0,"Master II","Hugo is God ❤️","#8LRRJLCUR","Member",7171,1792
13,0,0,"Master II","Oscar BD 21","#L2Q8VLLGP","Member",7155,1788
14,128,273,"Master II","calzo","#8JY29LYC","Member",7062,1765
15,210,0,"Master I","Angempro","#YULUP0J8R","Member",6905,1726
16,0,0,"Master I","Adrian","#Y2GR29RCU","Member",6708,1677
17,109,110,"Master I","ⓙⓞⓢⓔ","#JYUYJGQJU","Member",6643,1660
18,0,0,"Master I","Tirth_JR","#G0VC2LUUU","Member",6505,1626
19,0,0,"Challenger III","Raicoblack","#8JCR8QRR","Member",6347,1586
20,0,0,"Challenger III","MrJoya","#UQPJUURCC","Member",6278,1569
21,0,0,"Challenger III","López","#PYYPC9P02","Member",6275,753
22,0,0,"Challenger III","♣️डेनियल एलजेड♣","#QCL0UGRVU","Member",6129,735
23,0,0,"Challenger III","TQ Larry","#JGQUG8GV0","Member",6116,733
24,0,0,"Challenger III","el espartano","#89QG8890C","Member",6063,727
25,8,80,"Challenger III","Andree17GG","#RGLJP082Y","Member",6000,720
26,57,210,"Challenger II","jojo","#GC8JQ0QGP","Member",5916,709
27,62,120,"Challenger II","kkratos","#88JPVJCJJ","Member",5886,706
28,0,0,"Challenger II","Alexander","#UGP82PUPV","Member",5687,682
29,13,0,"Challenger II","ishowspeed","#CVV8J08Q2","Member",5682,681
30,26,80,"Challenger II","Mimikyu64","#UGGP09C8Y","Member",5651,678
31,0,0,"Challenger II","haiderbx rrr","#LP8Q8VRP0","Member",5579,557
32,0,0,"Challenger II","mannirussell","#UGQY9J9L2","Member",5557,555
33,0,0,"Challenger II","kurapika :3","#P9VP2VPGG","Co-leader",5536,553
34,10,40,"Challenger I","ElChuerk","#JP2C8RL8G","Member",5446,544
35,16,80,"Challenger I","N.P.C","#CG89YL98L","Member",5434,543
36,0,0,"Challenger I","Homie &lt;3","#CL9PUYRVP","Member",5339,533
37,0,0,"Challenger I","PaNcAkE TROLL","#Q8J90QLYR","Member",5216,521
38,0,0,"Challenger I","lananicocopro","#UVJUYC98Y","Member",5031,503
39,0,0,"Arena 12","⚡RusherKing⚡","#U0JUJ0RP","Member",4170,417
40,0,0,"Arena 9","Josué♥Jaqueline","#RLUV8LVG8","Leader",2709,270
