"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,124,220,"Royal Champion","CJS","#8PL2QJLRR","Elder",9000,4500
2,58,0,"Grand Champion","kingkiller90","#L2LR0LY9Y","Medlem",8626,4313
3,87,120,"Grand Champion","RYAN","#8GRVQ0Q8","Medlem",8560,4280
4,0,0,"Champion","Miguemareas","#299URY088","Medledare",8033,4016
5,204,0,"Champion","Lord Ticorsh","#8VUJ2QGU0","Medledare",8000,4000
6,0,0,"Master III","Taylor Gang","#20JU0V0V9","Medledare",7866,3933
7,72,0,"Master III","cristian","#QPG29JCR","Medlem",7604,3802
8,0,0,"Master III","Tomas E.AA","#GUPCGU0Q","Medlem",7509,3754
9,18,40,"Master II","GARITA XD","#U2V0PC2L","Elder",7334,3667
10,44,40,"Master II","soro","#L98Y0LCR","Medledare",7232,3616
11,16,40,"Master II","Carranzaaaa","#92LJRQJG","Elder",7182,1795
12,0,0,"Master II","Zizou","#2R8L8G8R2","Medledare",7102,1775
13,0,0,"Master II","Lord Pepper","#98YPC0QL0","Ledare",7099,1774
14,0,0,"Master II","EniamX","#8PGJ2YPUY","Medlem",7028,1757
15,0,0,"Master II","Gabriel","#PYJ8VPGJL","Medlem",7000,1750
16,84,0,"Master I","FRANCO","#Y92G0QPPQ","Medlem",6822,1705
17,0,0,"Master I","Angel","#LVPV89R2C","Medlem",6813,1703
18,26,80,"Master I","Emer","#2CUR20Q9C","Medlem",6711,1677
19,0,0,"Master I","Gato26","#UV8J8U892","Medledare",6675,1668
20,11,0,"Master I","Andres777","#22GR00UJ","Medlem",6627,1656
21,0,0,"Master I","Matildo","#L9V9V0Y","Medlem",6604,792
22,0,0,"Master I","LyonCR","#90RCCJLUU","Medledare",6530,783
23,56,113,"Master I","JosePAvilaApu","#9JLVPG0Y","Medlem",6528,783
24,0,0,"Master I","La Rata 4.5","#LYYJQGGYV","Medlem",6500,780
25,0,0,"Challenger III","chocho96","#YJRJ9QLPJ","Medlem",6349,761
26,0,0,"Challenger III","Nico robin","#J982LU0PP","Medlem",6296,755
27,0,0,"Challenger III","Hercules","#8QY8JG0P8","Medlem",6294,755
28,0,0,"Challenger III","Dadode20Caras","#YP9G9CVP0","Medledare",6086,730
29,0,0,"Challenger III","cobra","#CU00RU9CR","Medledare",6061,727
30,0,0,"Challenger III","na","#G8JUG9JVV","Medledare",6029,723
31,0,0,"Challenger II","☆☆Joshua♤♤","#8L9CPL8UL","Medlem",5855,585
32,0,0,"Challenger II","görkem_akts","#9LGPVR2CV","Medlem",5849,584
33,0,0,"Challenger II","psych","#JCP8JCP9V","Medlem",5831,583
34,0,0,"Challenger II","Hannah","#P0U8UPUG","Medlem",5723,572
35,26,91,"Challenger II","El_chisaDS","#CYUV0U9Q0","Medlem",5518,551
36,0,0,"Challenger II","Xx.Yerid.Cr.xX","#8JYPUUY20","Medlem",5500,550
37,0,0,"Challenger I","Dara","#CQP0VC29Y","Medlem",5457,545
38,0,0,"Challenger I","Andrey MC","#Q9RCRQLR","Medlem",5450,545
39,0,0,"Challenger I","ChochoElRey","#UG909RQU","Medlem",5341,534
40,22,104,"Challenger I","Emi","#CCJJL0JQJ","Medlem",5315,531
41,0,0,"Challenger I","JeanKarlos15","#2GC9LJ08J","Medlem",5151,154
42,0,0,"Challenger I","&lt;&lt;CHECHI&gt;&gt;","#JPR2LQ0U2","Medlem",5110,153
43,0,0,"Challenger I","joan","#J288R8PYJ","Medlem",5036,151
44,0,0,"Challenger I","Navarro&lt;]","#C2RYQVRPQ","Medlem",5000,150
45,0,0,"Arena 14","@nthon¥","#2PCRPYUGJ","Medlem",4786,143
46,0,0,"Arena 14","CH€$CO","#9LLRURUQ8","Medlem",4662,139
