"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","pes8","#8YYYU0R8","长老",7588,3794
2,0,0,"Master III","BlueJay","#82JP8JVU","成员",7501,3750
3,0,0,"Master I","Angel David","#Q8YV8G9","成员",6668,3334
4,0,0,"Challenger III","jsore","#U9Y9GV9JY","首领",6319,3159
5,0,0,"Challenger III","apex","#J8V9CRY9Q","成员",6215,3107
6,0,0,"Challenger III","King James","#2QGLYU92Y","成员",6001,3000
7,0,0,"Challenger II","caveman","#PV9JVG2P","成员",5719,2859
8,0,0,"Challenger II","TalentedTad","#LL0P20GQV","成员",5678,2839
9,0,0,"Challenger II","RayHuncho","#YRR0U2LP9","成员",5592,2796
10,0,0,"Challenger II","BigPapi","#PPJG0GCQV","成员",5532,2766
11,0,0,"Challenger I","basillix","#RJ2V9RPUU","成员",5275,1318
12,0,0,"Challenger I","ironman","#VPJY80U0L","成员",5012,1253
13,0,0,"竞技场 14","sausage","#82PR022L","成员",4875,1218
14,0,0,"竞技场 13","TuMaM@","#RRCYPGRCG","成员",4598,1149
15,0,0,"竞技场 13","Jay","#2RUPVP2UC","成员",4386,1096
16,0,0,"竞技场 13","DeterminedStone","#VLY2QLRQL","长老",4280,1070
17,0,0,"竞技场 12","prezzy","#P9Q0929V","成员",4041,1010
18,0,0,"竞技场 12","vexxy","#U0RRC9R9V","成员",3830,957
19,0,0,"竞技场 9","Highping.LowIQ","#RQ92G2PC2","成员",2910,727
20,0,0,"竞技场 9","MARLANCE27","#UCUGLLR29","成员",2772,693
21,0,0,"竞技场 9","sebastian","#PPGLUQ00Q","成员",2601,312
22,0,0,"竞技场 9","amongus","#JC0CQ0Q99","成员",2600,312
23,0,0,"竞技场 8","Fishyboy200","#CLVCJ9PGJ","成员",2384,286
24,0,0,"竞技场 7","raspyvolcanoe","#JU98PG80Q","成员",2157,258
