"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,80,"Champion","hadaqui","#P22C8GCRR","Старейшина",8000,4000
2,252,128,"Master III","MLP mancos","#YGU289QGV","Участник",7811,3905
3,344,120,"Master III","SAMUEL GAMER","#C0CYL9PG2","Участник",7746,3873
4,435,240,"Master II","Walter","#9JPPYU0VR","Старейшина",7309,3654
5,24,0,"Master II","pro Alan 7u7","#JRUQLGJL","Участник",7196,3598
6,0,0,"Master II","Dedpool","#JG0RQRRLU","Участник",7128,3564
7,344,280,"Master II","cris","#V9CCCVP90","Старейшина",7085,3542
8,10,0,"Master II","juanchola","#JG00RC82P","Участник",7030,3515
9,92,0,"Master I","Pablo Pro","#P9GRYCYCR","Участник",6737,3368
10,372,392,"Master I","manos-de-atole","#9UUJRVRCL","Старейшина",6717,3358
11,25,80,"Master I","TEIKER","#2CR0QY0QG","Участник",6691,1672
12,18,80,"Master I","Luis Miguel","#8Y80LQQ2","Участник",6613,1653
13,137,80,"Master I","Fofi.co","#JJ80V8JCC","Участник",6591,1647
14,0,0,"Master I","charles","#2G82RYUQR","Участник",6532,1633
15,42,40,"Master I","antrax","#8VLCC9RV8","Участник",6525,1631
16,190,280,"Challenger III","Felipelmanco","#G9L20JJL0","Участник",6427,1606
17,80,16,"Challenger III","brayan1937","#UL8CCG0G0","Участник",6417,1604
18,196,160,"Challenger III","Nicolas.R","#29Y8C9CQP","Участник",6378,1594
19,8,0,"Challenger III","Brayam","#U20V989YY","Участник",6304,1576
20,10,200,"Challenger III","tiago","#QJUG0928V","Участник",6293,1573
21,95,80,"Challenger III","ElChoco024K","#GJLG99YGQ","Участник",6289,754
22,0,0,"Challenger III","Hugo","#RQ88URLGG","Участник",6276,753
23,116,200,"Challenger III","López73","#V8R2JG88L","Участник",6264,751
24,0,0,"Challenger III","Mathiu","#JG0J29QV","Участник",6241,748
25,18,0,"Challenger III","NAlGASDEBIGSHOW","#GVLRRYLQG","Участник",6185,742
26,24,80,"Challenger III","Mago2PR","#VUPJJUYLL","Участник",6177,741
27,0,0,"Challenger III","michimiga","#U88RPUCLV","Участник",6149,737
28,0,0,"Challenger III","Frisk YT","#R8G80PC8V","Участник",6149,737
29,290,200,"Challenger III","carlos","#8VYC2UR92","Участник",6113,733
30,0,0,"Challenger III","Benja:)","#VQQ22UPYQ","Участник",6061,727
31,0,0,"Challenger III","gey el que gane","#CLV99CRY0","Участник",6030,603
32,26,40,"Challenger III","ñrrrrrrrrdfkññ","#V2QPCPCQL","Участник",6009,600
33,0,0,"Challenger III","marshallBOSS","#PGVU202QV","Участник",6000,600
34,273,200,"Challenger II","pato","#C22LGJG9C","Участник",5836,583
35,0,0,"Challenger II","rodrigo.mr.10","#GVUG90LVP","Участник",5828,582
36,0,40,"Challenger II","Krunts","#YGGGJGVQ","Участник",5763,576
37,0,0,"Challenger II","mateo","#YPY9RUY8J","Участник",5733,573
38,0,0,"Challenger II","aerson","#RQYYLQ0RC","Участник",5717,571
39,34,0,"Challenger II","Samuel Gamer2","#UQ8QGY22L","Участник",5704,570
40,0,40,"Challenger II","ArcEsteban","#U0CQ9L0UL","Участник",5655,565
41,0,200,"Challenger II","jhonatan","#Y0RJ0UPR0","Участник",5643,169
42,59,0,"Challenger II","EDUARDO 777","#RVQ98J0Q","Участник",5620,168
43,0,80,"Challenger II","maldirius ƬϾㅤ","#CRQGY89VR","Участник",5577,167
44,0,40,"Challenger II","alex","#UPY2J9CUL","Участник",5540,166
45,163,40,"Challenger II","CAPITAN ARG CCC","#JV8082YQR","Глава",5500,165
46,185,240,"Challenger I","viva el vicio!","#CQL82VLLU","Участник",5305,159
47,29,224,"Challenger I","✴NUÑEZ✴","#9CQPJCGV8","Участник",5121,153
48,0,30,"Арена 13","mati:)","#UYV0YQ9U0","Участник",4397,131
49,333,408,"Арена 11","ale.13_2010","#UQGYRYR8V","Старейшина",3603,108
