"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,218,0,"Grand Champion","Fishm@n™","#2VL8G890V","Участник",8838,4419
2,151,400,"Grand Champion","Do Zika","#2CG0PY92","Старейшина",8593,4296
3,630,40,"Champion","sOuSa","#90LUGUC8","Старейшина",8102,4051
4,153,0,"Champion","jean michel","#CLGJVR9Q","Участник",8066,4033
5,734,0,"Champion","Fomecas","#LRGYGG2PJ","Соруководитель",8032,4016
6,140,0,"Champion","carlsoa","#LRCYJ0GCR","Старейшина",8006,4003
7,268,40,"Master III","Marco","#Y9VLP8GLV","Участник",7871,3935
8,0,0,"Master III","CRDzin⚡","#Y9JRGCQQ9","Участник",7753,3876
9,134,240,"Master III","Eyden","#2V2CCL9GU","Участник",7734,3867
10,84,20,"Master III","Lomba","#PUQ9YG09","Участник",7702,3851
11,0,120,"Master III","zerroz","#CYCYC8YGR","Участник",7682,1920
12,0,0,"Master III","Heitor","#J2RJPPGU","Участник",7609,1902
13,0,0,"Master III","HuguedesICEpt","#JVU9YRC2","Участник",7528,1882
14,64,120,"Master II","Tahnim","#890LQY89","Участник",7334,1833
15,117,160,"Master II","Four Playing","#UVLCYJC","Участник",7301,1825
16,420,520,"Master II","rextreme","#2G0C0CQPJ","Участник",7256,1814
17,388,520,"Master II","Douglas","#PGCYR9LV","Участник",7222,1805
18,296,80,"Master II","Seth Rollins","#PUU2JJ0","Участник",7209,1802
19,0,0,"Master II","júlia veludo","#U8VUCC2L","Участник",7177,1794
20,64,88,"Master II","Tina","#CGC8LUC89","Участник",7150,1787
21,95,280,"Master II","Gaby98","#URG8QL2P","Глава",7146,857
22,0,0,"Master II","nelo","#PYR2VVU0","Участник",7125,855
23,221,240,"Master II","dias1893","#2L9JGYPQC","Участник",7119,854
24,0,0,"Master II","Avatar Aang","#Y2092RVJP","Участник",7090,850
25,185,270,"Master II","gsl","#9P8RR9QC2","Участник",7061,847
26,10,0,"Master II","Afonsitoxd123","#PYCYY20QG","Участник",7000,840
27,0,0,"Master II","lmds.png","#809V0QJLG","Старейшина",7000,840
28,154,320,"Master I","NOOB","#2LYPUL2J8","Участник",6936,832
29,324,320,"Master I","TenentePT","#LG02GG2Y0","Старейшина",6853,822
30,0,0,"Master I","Alexandre Pups","#8GJL0JPJ","Участник",6824,818
31,5,0,"Master I","O Pai Ta Chato","#CGYGULRV","Участник",6803,680
32,0,0,"Master I","Ice Golem","#2VJ20CJCG","Участник",6784,678
33,168,520,"Master I","Ivo Destruidor","#8LLGULPRQ","Соруководитель",6720,672
34,0,0,"Master I","Pro.Gamer","#QR00U2G0R","Участник",6646,664
35,230,480,"Master I","viny","#G2V00YQLR","Старейшина",6599,659
36,0,0,"Master I","jhostin","#C9GQYYVCJ","Участник",6587,658
37,172,40,"Master I","IV12","#CGCPRQPPP","Участник",6528,652
38,0,0,"Master I","duduzao","#PQJJ8PU2Q","Участник",6503,650
39,10,40,"Challenger III","roggo","#VVLGPJ0U","Старейшина",6292,629
40,93,280,"Challenger III","si_almeida06","#90J8U8GU","Участник",6172,617
41,166,360,"Challenger III","santito","#GQVUG2VJV","Участник",6167,185
42,0,0,"Challenger III","♧afonso♧","#UYVPRV9CV","Участник",6154,184
43,0,0,"Challenger III","Gamer 557 R.F.","#2UGQCQ8V8","Участник",6071,182
44,42,200,"Challenger II","norton","#YCYCGRVVR","Участник",5881,176
