"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,152,0,"Royal Champion","Gionni","#PLPC909U","Co-leader",9000,4500
2,30,0,"Champion","Robertus","#8JPC2C9P","Co-leader",8305,4152
3,10,160,"Champion","XchrisX","#YGJYYQU0","Elder",8246,4123
4,30,64,"Champion","ReFlex_Mario","#YLUCCPQRV","Member",8212,4106
5,196,0,"Champion","Berry","#L0G2JJ98G","Elder",8174,4087
6,20,0,"Champion","matisse","#2QCL0V0LL","Co-leader",8148,4074
7,214,0,"Champion","roda98","#2UPLPQ0CQ","Co-leader",8059,4029
8,214,0,"Champion","costantino","#L9VC9QUPP","Co-leader",8030,4015
9,462,480,"Champion","Symonloco","#20P28GQP","Elder",8029,4014
10,270,0,"Master III","stella e. 114","#8R08QQ0LG","Leader",7918,3959
11,590,700,"Master III","The-Barbo","#QGVU8L0","Elder",7867,1966
12,134,0,"Master III","tyson","#QP8C2LRVJ","Co-leader",7810,1952
13,581,640,"Master III","andr33a","#JC2QPJY0L","Elder",7796,1949
14,114,0,"Master III","vassili90","#P8QY2YRG","Elder",7670,1917
15,0,0,"Master III","vic","#QPPV9P0P","Elder",7658,1914
16,337,0,"Master III","cristian","#CUL22VRL","Elder",7648,1912
17,520,620,"Master III","superdudu","#JRRGJLC0Q","Elder",7609,1902
18,0,0,"Master III","Interceptor72","#2G8VYJ88Y","Member",7606,1901
19,0,120,"Master III","niccolo1305","#8VQ8LU9","Elder",7530,1882
20,0,0,"Master III","Narsil11","#99G88QGU9","Co-leader",7530,1882
21,30,80,"Master III","avk","#PGP002LUC","Member",7505,900
22,130,80,"Master II","Dr.Wii","#2P28PJRVU","Co-leader",7420,890
23,76,200,"Master II","angelo","#CRP9R80","Elder",7359,883
24,270,280,"Master II","mago babidi","#QUL28LU98","Elder",7312,877
25,60,120,"Master II","geck","#LQ22Y0VL","Member",7163,859
26,94,200,"Master II","StoCa","#Q90QJ8VRY","Elder",7154,858
27,378,432,"Master II","Ricky","#2J0RP9J90","Elder",7144,857
28,110,200,"Master II","Bia_DB","#U88LVQ0JV","Elder",7131,855
29,162,320,"Master II","Re marcoaurelio","#R8VGLPYUC","Elder",7124,854
30,16,200,"Master II","ghero","#JRJR0CP9C","Elder",7124,854
31,146,240,"Master II","franz","#QCJJ8LL","Member",7110,711
32,30,80,"Master II","davixlive","#V08JJY","Elder",7093,709
33,0,0,"Master II","GerryFra","#9G92V0QPP","Member",7000,700
34,104,0,"Master I","ECTOR CUPER","#J2UR2CU","Member",6849,684
35,55,520,"Master I","xdany77","#2JQ9QQL9","Member",6801,680
36,118,240,"Master I","SPACCACULI","#8UVY8LR2U","Elder",6764,676
37,654,480,"Master I","mattek","#LLLYLY2QR","Member",6758,675
38,114,0,"Master I","GIQMMQ","#RJ9QCU9UC","Elder",6745,674
39,10,80,"Master I","gigi","#R0YLY9P0U","Member",6738,673
40,64,240,"Master I","salvo","#P2RYRRLG","Elder",6684,668
41,417,0,"Master I","gigio","#RQ2999U99","Co-leader",6653,199
42,56,0,"Master I","Matt_02ita","#R8R8GRLG2","Member",6615,198
43,0,0,"Master I","ruggggg","#RRV0YRRJC","Member",6596,197
44,78,0,"Master I","lord sigmar","#8PCYQ2LPL","Co-leader",6589,197
45,58,120,"Challenger III","Ogeid","#QJQ8LVRG","Member",6374,191
46,0,0,"Challenger III","Wokkka","#GUR2L20V","Co-leader",6326,189
47,112,200,"Challenger III","Sadadalsud","#GQLCJP2G","Co-leader",6249,187
48,16,40,"Challenger III","_F_r_a_N_c_Y","#2RLLLJPPP","Member",6154,184
49,180,400,"Challenger II","Bruno","#90VGV0QR","Co-leader",5953,178
50,124,0,"Challenger II","Sirol","#9QYV88JU","Co-leader",5836,175
