"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","EL KEVINB","#J8RUCR8VU","Üye",8575,4287
2,0,0,"Champion","Andrespartano","#PYY9RJ8LY","Üye",8257,4128
3,0,0,"Champion","Hall","#8RVRU0PJV","Üye",8218,4109
4,34,40,"Champion","LUCAS V14","#88GVVVUYV","Büyük",8004,4002
5,34,30,"Master III","maxi pro","#PV2URLJLU","Lider",7588,3794
6,0,0,"Master II","pollo","#G2UP90Y2Q","Üye",7202,3601
7,0,0,"Master II","papirey","#LG9VPJUQQ","Üye",7120,3560
8,10,0,"Master II","ⓜⓘⓢⓐ","#CCJCPU9L2","Üye",7118,3559
9,20,40,"Master II","El Brayan","#UY9VJJPC9","Üye",7084,3542
10,0,0,"Master II","fanta2324","#JCGQV9VJQ","Büyük",7028,3514
11,0,0,"Master I","renzo","#CPGPYJQV0","Üye",6829,1707
12,0,20,"Master I","INVICTO@_@","#GCQ2Q8RJ","Üye",6779,1694
13,0,0,"Master I","[c3]frann","#PGYP29YQ8","Üye",6746,1686
14,10,50,"Master I","Martín","#V2CY0GCL0","Üye",6729,1682
15,0,0,"Master I","shadow","#9VYYLC0CL","Üye",6669,1667
16,0,0,"Master I","Soto.J.M","#GCY0Q8UYC","Üye",6569,1642
17,0,0,"Master I","★Chapaneco★","#VJQYJ2QL8","Üye",6500,1625
18,0,0,"Challenger III","scoco","#V9QQJVL9U","Üye",6308,1577
19,0,0,"Challenger III","TasKMaster","#RY8U2UY9P","Üye",6301,1575
20,0,0,"Challenger III","insanidi.exe","#LJ0C0GQQU","Üye",6268,1567
21,0,0,"Challenger III","/☆》SIMAX☆《\","#RGLQJU8U2","Büyük",6260,751
22,0,0,"Challenger III","mario! ;)##","#VPPV8QGQ","Üye",6233,747
23,0,0,"Challenger III","pazitaxd","#P8V2GV8CU","Üye",6227,747
24,0,0,"Challenger III","tobias","#J0UJRJVJP","Üye",6121,734
25,0,0,"Challenger III","tomasiuu","#CVP9QJQ2P","Üye",6118,734
26,36,34,"Challenger III","CocodriloDondi","#ULYRLCL2G","Üye",6038,724
27,0,0,"Challenger III","kronno","#JPYG882C8","Üye",6033,723
28,0,0,"Challenger III","axel","#R2LPY8J89","Üye",6030,723
29,0,0,"Challenger III","santii","#Q002JPGCC","Üye",6006,720
30,0,10,"Challenger III","jose388911","#YG8LJJUYP","Üye",6000,720
31,0,0,"Challenger II","jose tapia","#J0LLC0CY8","Üye",5937,593
32,0,0,"Challenger II","Franco Good","#8GQ0YQ9UY","Üye",5865,586
33,0,0,"Challenger II","Joel","#J0RU9CLJV","Üye",5853,585
34,0,0,"Challenger II","pablo","#RP0LCQG0P","Üye",5734,573
35,0,0,"Challenger II","Daniel elmatape","#CLPCY0YPQ","Üye",5712,571
36,0,10,"Challenger II","alex","#V0P9CVQ8L","Üye",5710,571
37,0,0,"Challenger II","liomesi","#R2U9CGRJU","Üye",5655,565
38,56,8,"Challenger II","Ghost _ bg","#RCPGGJLYU","Üye",5530,553
39,0,0,"Challenger II","✟ʟ ᴜ ᴄ ᴀ ꜱ ™","#JPUPULGGJ","Üye",5508,550
40,0,0,"Challenger I","martin 99","#V2C220QJG","Üye",5374,537
41,0,0,"Challenger I","pibe 444","#RCVCCPYYR","Üye",5354,160
42,0,0,"Challenger I","santiago","#VPUY2PQRQ","Üye",5317,159
43,46,4,"Challenger I","Lettx23","#V0RVRG8CU","Üye",5226,156
44,0,0,"Challenger I","robledo","#PUYJ9GYL2","Üye",5094,152
45,0,0,"Challenger I","alejandro","#CLUYQCPQC","Üye",5009,150
46,2,0,"14 Arena","chupapi","#VQPCUY9Q8","Üye",4775,143
47,0,0,"13 Arena","Juaco10","#C0U0UQQ08","Üye",4353,130
48,0,0,"13 Arena","L-ganteRKT","#GUJ9R9CVV","Üye",4200,126
49,0,0,"12 Arena","goblinfufirk","#UQCQL8QRV","Üye",4121,123
