"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","No Way !","#Q9J9RLGJG","Líder",7310,3655
2,0,0,"Master I","عزوز بوس","#UC0CVJCJG","Miembro",6848,3424
3,0,0,"Master I","fadi","#2UQ9PQVRG","Miembro",6628,3314
4,0,0,"Master I","EZZZ","#YP0YJ9LY8","Miembro",6620,3310
5,0,0,"Challenger III","HarishRagupathy","#YCC2C9R8R","Miembro",6441,3220
6,0,0,"Challenger III","osamaaaaa","#YUP9C0QLG","Miembro",6363,3181
7,0,0,"Challenger I",""" SRV"""","#PVG022","Miembro",5201,2600
8,0,0,"Challenger I","yousri","#2CLG9GVYJ","Miembro",5112,2556
9,0,0,"Challenger I","بسام","#YQ9PLYVQV","Miembro",5070,2535
10,0,0,"Challenger I","king hassan","#8JJ9JGC8J","Miembro",5068,2534
11,0,0,"Challenger I","Ishak Kh","#LVLYCGG8V","Miembro",5042,1260
12,0,0,"Challenger I","GOT","#RLU9YUPGJ","Miembro",5031,1257
13,0,0,"Arena 14","saeed","#PURCC9U2V","Miembro",4772,1193
14,0,0,"Arena 14","[B R E A K]","#PJGVVULCG","Miembro",4686,1171
15,0,0,"Arena 13","миша","#PLVQJ08RG","Miembro",4404,1101
16,0,0,"Arena 12","كفشاتي","#90LJQCVJL","Miembro",3896,974
17,0,0,"Arena 11","cod;bfa","#J8PQ08RCJ","Miembro",3624,906
18,0,0,"Arena 10","XT1T0","#R2YY8URL0","Miembro",3325,831
