"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,444,0,"Royal Champion","かな","#R8VYRQLLY","Elder",9000,4500
2,256,40,"Royal Champion","いなり","#P8VVG8GGJ","Elder",9000,4500
3,270,280,"Royal Champion","ハリハリ鍋","#P0U0UQ92V","Member",9000,4500
4,58,40,"Royal Champion","Onsen","#2CGU0GPQ0","Member",9000,4500
5,52,40,"Grand Champion","茶トラ猫","#Q9GRQJVP9","Elder",8821,4410
6,102,40,"Grand Champion","マッスルキタムラ","#YCJQL9YC0","Elder",8813,4406
7,227,40,"Grand Champion","むちおくん","#YYV2UPUV0","Leader",8731,4365
8,0,0,"Champion","Kumori","#U9UR2VVQP","Member",8490,4245
9,364,552,"Champion","カッジ","#J28JGRQ28","Elder",8404,4202
10,248,0,"Champion","アンシャンテ","#29URQJ08Q","Member",8379,4189
11,336,40,"Champion","Cobalt_No13","#29UR9RJQG","Elder",8346,2086
12,8,0,"Champion","Dries Van Noten","#PPQ090JRC","Member",8259,2064
13,44,0,"Champion","アルティメットポテト","#8PJ0QC8V8","Member",8210,2052
14,0,0,"Champion","チョコパイ","#JJYL9RUU","Elder",8160,2040
15,193,40,"Champion","オーストラリアの怪物","#PC90LG22P","Member",8148,2037
16,98,320,"Champion","ステラおじさん","#QJCPJVUVQ","Member",8087,2021
17,223,536,"Champion","gogo","#2QCPRLPQC","Elder",8059,2014
18,72,0,"Champion","ちはちは","#GJ28Q8LUG","Member",8033,2008
19,226,320,"Champion","かねごん","#20LLYPQV0","Member",8030,2007
20,18,0,"Champion","⚡️BlackWidow⚡️","#PRGGUCLQL","Member",8004,2001
21,435,40,"Champion","ゆうぴょん","#8R8G9C0Y","Elder",8000,960
22,667,680,"Master III","カルピスソーダ","#98QGUL2JY","Member",7802,936
23,144,120,"Master III","ヤマーセナル","#PU9C8G98","Member",7753,930
24,0,0,"Master III","r_u1@日向","#2Y9888GLU","Member",7724,926
25,117,400,"Master III","マンチェス","#G2GQP0908","Elder",7710,925
26,40,240,"Master III","約束された勝利の剣","#C02UCV2J0","Member",7693,923
27,0,0,"Master III","カビゴン","#U99GPP9RU","Member",7648,917
28,198,0,"Master III","ぴぴ","#2RLRPUJG","Elder",7642,917
29,73,168,"Master III","なう","#8JYJP0QG0","Member",7577,909
30,120,400,"Master III","IZ*OEU CW","#9QGV298GG","Member",7500,900
31,107,240,"Master III","青汁の剣","#G2Y008LY2","Co-leader",7500,750
32,128,0,"Master II","Lucy","#9GQLCYPUL","Elder",7350,735
33,724,616,"Master II","SHUN","#QJ8JLRR0","Member",7348,734
34,0,0,"Master II","ドラゴンきむら","#R9L9JUG90","Member",7348,734
35,294,440,"Master II","たまちゃn","#90CC2UY8","Member",7333,733
36,119,160,"Master II","spencer","#829298YCP","Member",7323,732
37,246,520,"Master II","ぷに","#JV2QQV999","Member",7320,732
38,443,40,"Master II","ヒロポン","#RP9LVPC29","Member",7279,727
39,60,40,"Master II","ゴリラ","#9V2YQUQR0","Member",7279,727
40,2,0,"Master II","りゅうせい","#R088RGPQQ","Member",7224,722
41,152,320,"Master II","さかな","#9VCCGRYGJ","Elder",7203,216
42,30,40,"Master II","たくま","#8G9GRCY0V","Member",7120,213
43,104,240,"Master II","まりも","#2PJRJYUQJ","Member",7088,212
44,283,520,"Master II","はらぺこた","#GYLPC2RL0","Co-leader",7042,211
45,16,40,"Master II","こうせい","#2Q0YPY2JQ","Member",7005,210
46,292,200,"Master II","うめめ","#2Y222LCUV","Member",7000,210
47,0,0,"Master II","ばにに","#98RR92QCG","Member",7000,210
48,0,0,"Master I","ニコチン","#QUQQJQULG","Member",6746,202
49,0,0,"Master I","たあちゃ","#RLUJYRPC0","Member",6622,198
