"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,207,20,"Royal Champion","Nobu","#G92CC292","Membre",9000,4500
2,338,640,"Royal Champion","Crowley:)","#2CQJRQPJ2","Membre",9000,4500
3,0,0,"Royal Champion","はしもとだよ","#Q8VV0G0","Aîné",9000,4500
4,60,0,"Royal Champion","そうだ、京都へ行こう","#2JV2L90R8","Chef adjoint",9000,4500
5,0,0,"Royal Champion","David Bowie","#92UUGU2P","Chef adjoint",9000,4500
6,211,480,"Royal Champion","町田商店","#G8G28G2C8","Membre",9000,4500
7,277,0,"Royal Champion","まんぽこ","#Y9VC2Y8R","Membre",9000,4500
8,73,240,"Royal Champion","gii","#PLLCPQVUC","Membre",9000,4500
9,156,390,"Royal Champion","くり坊","#PPVYQ9LP8","Aîné",9000,4500
10,8,0,"Royal Champion","タけシ","#2G9YVYGLL","Aîné",9000,4500
11,41,0,"Royal Champion","MBAPPE","#P99QRLPQ","Chef adjoint",9000,2250
12,94,0,"Royal Champion","てん","#8RP0U2RYL","Chef adjoint",9000,2250
13,258,30,"Grand Champion","いちの","#J9G9CP9V","Chef adjoint",8830,2207
14,36,200,"Grand Champion","プラナリア","#V9PLP22V9","Membre",8656,2164
15,122,0,"Grand Champion","Supa","#LJ8C9GC","Chef adjoint",8653,2163
16,315,640,"Grand Champion","かめ","#P9Q8LYLGV","Aîné",8617,2154
17,196,0,"Grand Champion","☆たか☆","#QJCPGUY8","Chef adjoint",8617,2154
18,80,0,"Grand Champion","リヴェータ","#R2UP80JY2","Aîné",8595,2148
19,0,0,"Grand Champion","toshiyan","#LLVGLPLG","Aîné",8559,2139
20,116,360,"Grand Champion","Cheeks","#JR082CUG","Membre",8500,2125
21,20,40,"Champion","中本","#PGP9900PU","Membre",8431,1011
22,28,20,"Champion","れい","#8V0029U8R","Membre",8390,1006
23,78,400,"Champion","ステキ","#YLGCPVGVC","Membre",8355,1002
24,154,280,"Champion","グク❤","#R2R8UGRYY","Membre",8310,997
25,177,200,"Champion","ぶりぶりごえもん","#8GGUP2QL9","Membre",8288,994
26,16,80,"Champion","しみかい","#9QCCGLGLG","Membre",8228,987
27,409,0,"Champion","くま","#LVYYCG82C","Chef adjoint",8214,985
28,28,320,"Champion","Juventus","#8U9CJ9298","Membre",8171,980
29,327,0,"Champion","カルロス","#YJVJV98","Chef adjoint",8093,971
30,0,0,"Champion","こうa.k.a.GAMI","#CLG0PUPP8","Membre",8030,963
31,54,0,"Champion","まこちゃん","#8UJPRVP89","Chef adjoint",8000,800
32,442,0,"Master III","しの","#PPU90C9YU","Chef adjoint",7930,793
33,28,120,"Master III","天才児赤まっちゃん","#YPCU8L0LU","Membre",7874,787
34,18,40,"Master III","naporitan","#28RGYYQU8","Aîné",7820,782
35,124,200,"Master III","皇帝バナナ","#9VGUY8U89","Membre",7796,779
36,0,80,"Master III","Kouki","#YVLJ28Y","Membre",7773,777
37,0,0,"Master III","激おこぷんぷん丸","#8Y9YUGGVC","Membre",7764,776
38,37,0,"Master III","沖田","#898PVCQJP","Chef",7760,776
39,233,512,"Master III","SYU39","#UJGG9R0GQ","Membre",7728,772
40,373,0,"Master III","いおり","#C98U2J0GP","Membre",7669,766
41,91,280,"Master III","最強 l そん","#QVCJ9QUVG","Membre",7630,228
42,69,240,"Master III","+きっき+","#9RPQC0RU","Membre",7619,228
43,102,200,"Master III","Ryo","#88Y0QVYPU","Membre",7562,226
44,35,160,"Master III","エリーゼ","#9PRV0LV90","Membre",7500,225
45,230,0,"Master II","いもこ","#9YVJ20C98","Aîné",7437,223
46,139,10,"Master II","3150 I もり","#YR09RQU8U","Membre",7415,222
47,348,20,"Master II","Devadatta","#L0GRRQC9J","Membre",7378,221
48,54,0,"Master II","KOUJI","#RL00Y0GY","Chef adjoint",7168,215
49,0,0,"Master I","bears","#8RPCJYQQY","Chef adjoint",6506,195
50,0,0,"Challenger III","じゅんや","#2G9LQC2Y","Chef adjoint",6394,191
