"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,558,240,"Royal Champion","juanmak","#2VLQYQQPQ","Участник",9000,4500
2,298,0,"Royal Champion","Cromans","#PJ0CLQLY","Участник",9000,4500
3,222,200,"Royal Champion","Fito xD","#9GR090PCR","Старейшина",9000,4500
4,167,240,"Royal Champion","VELASQUEZ 32","#PL9CL8V20","Старейшина",9000,4500
5,16,0,"Grand Champion","PalestinaLibre!","#V09GJV2U8","Участник",8566,4283
6,108,120,"Grand Champion","DylanCR","#280V9JJUJ","Соруководитель",8530,4265
7,278,256,"Champion","CuuloSinRaya","#8R2U0Y0L0","Участник",8438,4219
8,44,160,"Champion","Grim Noob","#G98C888QP","Старейшина",8322,4161
9,304,0,"Champion","®️©️DARKMOON™️","#8GQYRRLQ0","Глава",8263,4131
10,249,360,"Champion","barrett","#VPVLP29LC","Старейшина",8191,4095
11,28,120,"Champion","##GUSJAN##","#G908PV0L8","Старейшина",8187,2046
12,74,160,"Champion","delja","#2UG29PJJC","Участник",8030,2007
13,284,40,"Master III","Snaf:)","#8VJ8QPV2R","Старейшина",7897,1974
14,2,40,"Master III","BHUSHIDO","#GJP2RJPGV","Старейшина",7864,1966
15,713,320,"Master III","samuslo","#JQC99VRV0","Участник",7819,1954
16,54,0,"Master III","monserapas99","#L0P8R08Y2","Участник",7730,1932
17,0,0,"Master III","ARIAS","#C9YGQJJ8Y","Участник",7642,1910
18,87,275,"Master III","Danielgames","#CQGU9G2QV","Соруководитель",7592,1898
19,63,192,"Master III","Tobirama","#U08QRU8VY","Старейшина",7587,1896
20,122,200,"Master III","Princesa","#YLGRLJJ0R","Старейшина",7557,1889
21,261,240,"Master III","SantiagoV","#UVJ28U2VY","Старейшина",7500,900
22,10,0,"Master II","stifmaister","#V2C2JQYJR","Старейшина",7447,893
23,109,240,"Master II","\_(~_~)_/ERMACシ","#GP2RL8YYQ","Участник",7425,891
24,118,200,"Master II","sindy","#2VUGPJYLR","Старейшина",7379,885
25,278,240,"Master II","dewschury","#L8JUVGPGL","Участник",7352,882
26,0,0,"Master II","elgabox","#VYCLY9RYR","Старейшина",7342,881
27,204,240,"Master II","Satoru_Gojo","#CVC9YJ888","Старейшина",7338,880
28,151,120,"Master II","♤♡HarK◇♧","#92YVV0YL2","Соруководитель",7334,880
29,160,320,"Master II","꧁꧁꧁Edinsºn꧁꧁꧁","#QCV8J8UY0","Старейшина",7256,870
30,171,160,"Master II","Jowzh","#CCY90Q8P8","Участник",7228,867
31,0,0,"Master II","cathulhu","#CRRLLYJR0","Соруководитель",7215,721
32,62,200,"Master II","anyelo ortega","#JQLCGC9V8","Участник",7190,719
33,70,0,"Master II","Tito","#LC8YG20GG","Соруководитель",7175,717
34,0,0,"Master II","duvan","#8UC8C9CL8","Участник",7166,716
35,630,272,"Master II","Chino89","#9PUJG898Q","Соруководитель",7164,716
36,36,0,"Master II","miguel","#GGGCVUP09","Участник",7137,713
37,18,152,"Master II","Santy","#CVQL2VYY0","Участник",7115,711
38,74,0,"Master II","Chriskurd","#QUYRPCLPR","Соруководитель",7092,709
39,51,0,"Master II","juan pablo","#PUCCUQY8Q","Старейшина",7062,706
40,20,240,"Master II","Sebas❤️Pekka","#R9CLL9RPU","Участник",7060,706
41,0,0,"Master II","ghostlegend","#U2JGRU8G8","Старейшина",7011,210
42,10,0,"Master II","✨约瑟里托✨","#20G8QQ9JJ","Соруководитель",7011,210
43,23,120,"Master I","jhonf","#CRL020LQ8","Участник",6884,206
44,0,40,"Master I","mamastrosa06","#RUJ9CPJUC","Участник",6717,201
45,42,120,"Master I","Angelica","#J28VUYPQL","Участник",6635,199
46,27,80,"Master I","MR.DARKOX","#9V0Q8Q0U","Старейшина",6592,197
47,50,80,"Master I","alejo04503","#CV2QYRPGG","Старейшина",6556,196
48,50,100,"Challenger III","Baretaku","#CC9GG00GY","Старейшина",6348,190
49,0,160,"Challenger III","yair","#CY98RG0VU","Старейшина",6182,185
50,143,160,"Challenger III","KarouAzul","#2V9Y0GY2","Старейшина",6006,180
