"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Isco","#2Y0VQ8PL9","Colíder",8062,4031
2,48,0,"Champion","Shadow","#20GJRQ9LU","Líder",8000,4000
3,18,0,"Master II","Stereo","#2QU89LQG","Colíder",7292,3646
4,0,0,"Master II","CHUPACHUPS","#2U88CCG8G","Miembro",7174,3587
5,8,50,"Master I","HannibalLecter","#89QPQUVR","Miembro",6530,3265
6,0,0,"Challenger III","Клэшер","#LULYJ0PGR","Miembro",6120,3060
7,0,0,"Challenger III","Олень~~~~~","#P2CCCV0Y8","Miembro",6117,3058
8,0,0,"Challenger III","Gojo","#RUJLGLC0J","Miembro",6116,3058
9,0,0,"Challenger II","Джонни 95","#P0VU9U0R8","Miembro",5838,2919
10,0,0,"Challenger II","❤️DILNAZ❤️","#2RY0VGGVY","Miembro",5831,2915
11,0,0,"Challenger II","Pridenx","#CLLVJ92U9","Miembro",5745,1436
12,0,0,"Challenger II","bankai","#UCPGGQLGV","Miembro",5624,1406
13,0,0,"Challenger II","[S][w][a][G]","#2Q8QQU290","Miembro",5615,1403
14,0,24,"Challenger II","belle","#U9PV0QYY8","Miembro",5560,1390
15,0,0,"Challenger II","chartegi","#Q090JUJQ","Veterano",5527,1381
16,0,0,"Challenger I","Адик2003","#29YJGQY9C","Miembro",5478,1369
17,0,0,"Challenger I","soulking","#GGYUY8QLY","Miembro",5471,1367
18,0,0,"Challenger I","Maks","#9PV0JRUR2","Miembro",5380,1345
19,0,0,"Challenger II","Асеке","#P0V0YY00P","Colíder",5326,1331
20,0,0,"Challenger I","eouy","#YLYLU0CG0","Miembro",5262,1315
21,0,0,"Challenger I","Jusike","#882JURC8","Miembro",5261,631
22,0,0,"Challenger I","monster","#8892VY8CQ","Miembro",5227,627
23,0,0,"Challenger I","╭∩╮Sᴋ᭄Sᴀʙɪʀᴮᴼˢˢ","#9P0PP2C8","Miembro",5184,622
24,0,0,"Challenger I","Pivozavr","#L9PVL2JGG","Miembro",5049,605
25,0,0,"Challenger I","nuris pro","#RCCGG8CRR","Miembro",5031,603
26,0,0,"Challenger I","ALEKS","#LPP08QJLJ","Miembro",5000,600
27,0,0,"Arena 14","NayUKmaN","#9LG80CGC","Miembro",4867,584
28,0,0,"Arena 14","king of ishgar","#98CRCR8VV","Miembro",4687,562
29,0,0,"Arena 14","Aibarbek","#VYJLCRPV9","Miembro",4630,555
30,0,0,"Arena 14","_R_A_S_U_L_","#YLVC2RUJV","Miembro",4609,553
31,0,0,"Arena 14","ERNURGGG","#YJP8YV0U2","Miembro",4600,460
32,0,0,"Arena 13","Omrsrkv","#C0L2PJLVG","Miembro",4443,444
33,0,0,"Arena 13","igorevich.04⚔️","#C2VPGPUY0","Miembro",4400,440
34,0,0,"Arena 13","Айжан","#LPPUUVQ8Y","Miembro",4384,438
35,0,0,"Arena 13","NEGRMAKVIN","#UQQ298VRP","Miembro",4230,423
36,0,0,"Arena 13","❤️❤️FATIMA❤️❤️","#2CJ9CCUC2","Miembro",4200,420
37,0,0,"Arena 12","Dyusha","#UPC2PYL0L","Miembro",4097,409
38,0,0,"Arena 12","AMG 1.5","#QCQC9Y98R","Miembro",3919,391
39,0,0,"Arena 12","diaszajcu37","#2LV8G29CQ","Miembro",3890,389
40,0,0,"Arena 12","4ijik)","#9UYYC29G","Veterano",3859,385
41,0,0,"Arena 12","Дима","#PLVPRRLVY","Miembro",3841,115
42,0,0,"Arena 11","DafiDAG","#R8G8CG008","Miembro",3400,102
43,0,0,"Arena 10","FLIP","#Q8PP90YU0","Miembro",3326,99
44,0,0,"Arena 2","chartegi","#U9PJR0P8G","Miembro",447,13
45,0,0,"Arena 3","кс","#URGJ8JGQV","Miembro",804,24
46,0,0,"Arena 13","опа","#QJPLQJ0PP","Miembro",4262,127
47,0,0,"Arena 8","Woge","#CC2G20G8C","Miembro",2300,69
48,0,0,"Arena 5","Fankor","#GLP8QRPGQ","Miembro",1416,42
49,0,0,"Arena 5","morskoikot","#GPGGP2G02","Miembro",1382,41
50,0,0,"Arena 12","ALiSH","#RUQLPYLL","Veterano",4001,120
