"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","Canales","#2L8QPY9L","Member",9000,4500
2,142,200,"Royal Champion","OA","#208RLLCJR","Co-leader",9000,4500
3,184,0,"Royal Champion","KKA","#8QPQ8R0L","Co-leader",9000,4500
4,166,0,"Royal Champion","LEVENTÇAĞLAR23","#9P9CV22R","Co-leader",9000,4500
5,0,0,"Grand Champion","Gio47","#P888GCPQV","Co-leader",8784,4392
6,166,0,"Grand Champion","FTS","#VCRYGUCG","Elder",8615,4307
7,28,0,"Grand Champion","NecatiLeTurk","#GVQPGGCU","Elder",8565,4282
8,70,120,"Grand Champion","chiko","#9G2C2GJVL","Co-leader",8531,4265
9,0,0,"Grand Champion","#OnuR#","#89CYVCJV","Leader",8530,4265
10,0,0,"Grand Champion","15erol15","#8JLQ0GR","Elder",8500,4250
11,24,120,"Champion","MR.OGUZA","#80G0UPPL8","Member",8266,2066
12,0,0,"Champion","UnconscionabLe","#8RJQ2GVU","Co-leader",8094,2023
13,0,80,"Champion","KUDRET BEY","#GQCQQ2RR","Member",8093,2023
14,0,0,"Champion","OZZY","#99RQCPR8","Elder",8000,2000
15,0,0,"Master III","savci","#292LG2QR2","Elder",7634,1908
16,0,0,"Master III","W.Sneijder10","#PC0J88U0","Member",7631,1907
17,0,0,"Master III","atab3y","#RQR9QCPP","Elder",7592,1898
18,0,0,"Master III","srdr","#YQ0JRUGJP","Member",7563,1890
19,30,120,"Master III","✨✨SALİH AKTAŞ✨✨","#2PU9QLPUL","Member",7502,1875
20,30,200,"Master II","⚡PROF STRİKER⚡","#U8QRYP9G","Member",7465,1866
21,0,0,"Master II","ad","#8L2P0LJGG","Member",7320,878
22,0,0,"Master II","AyTuNç","#9CPUULCUQ","Member",7222,866
23,0,0,"Master II","GAKKOS","#L0G9Q9RQ","Member",7192,863
24,46,120,"Master II","oğuzhan","#8Q8CJPUUC","Member",7102,852
25,0,0,"Master II","XanderJR","#8R02QVVY","Member",7030,843
26,0,0,"Master II","Rahatsız","#J98GRQY8","Elder",7020,842
27,0,0,"Master II","eğitimci mahooo","#20LV28892","Elder",7000,840
28,0,0,"Master I","KinGRoyal","#2PQQ8P0PL","Member",6760,811
29,0,0,"Master I","@lp","#8YV92VC2","Member",6696,803
30,0,0,"Master I","LegendIsBack","#YJUCUYG0","Member",6683,801
31,0,0,"Master I","Rotth","#VYYQCGGV","Member",6646,664
32,72,50,"Master I","Minik","#JCU2890Q9","Elder",6616,661
33,0,0,"Master I","Bu Urfalı","#2QPUQLYGL","Member",6609,660
34,0,0,"Master I","STONE","#QQG9YCCV","Member",6590,659
35,0,0,"Master I","CLoYSTeR","#J0V9C2J8V","Member",6589,658
36,0,0,"Master I","boran","#98YG0RG","Member",6530,653
37,0,0,"Master I","salcalitost","#JJVJC2PJG","Member",6516,651
38,0,0,"Challenger III","the_king_of_TR","#YLR0YGG0","Elder",6401,640
39,0,0,"Challenger III","edu","#2CRVVQJQP","Member",6393,639
40,0,0,"Challenger III","` F a r q u e S","#PCG9R89Q","Member",6278,627
41,0,0,"Challenger II","uTalius","#GYU2JYPL","Elder",5758,172
42,0,0,"Challenger II","Fırat","#29PVY8G9","Member",5555,166
43,0,0,"Challenger I","Mr. Shorty","#8LRPVRP9","Elder",5479,164
44,0,0,"Arena 5","KUTAYAKYOL","#U8RCGP220","Co-leader",1300,39
