"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,150,120,"Royal Champion","styzer.","#YCP2CVQPV","Chef adjoint",9000,4500
2,26,0,"Champion","frunciado","#YQ8UJ08V","Chef adjoint",8400,4200
3,16,80,"Champion","Pekko","#89JGC8JG","Chef adjoint",8364,4182
4,238,0,"Champion","yo","#8822UQV0","Chef adjoint",8279,4139
5,72,0,"Champion","mikolirio","#8LY2JCPQG","Chef adjoint",8178,4089
6,100,0,"Champion","j0se 14","#9L0Q0V9QL","Chef adjoint",8127,4063
7,64,0,"Champion","Kanuto","#CU0GJ8G2","Chef",8033,4016
8,26,0,"Master III","anzuelo","#P00VPRRG","Aîné",7783,3891
9,26,40,"Master III","FALKHON","#8PPCY8QL8","Membre",7769,3884
10,0,80,"Master III","ElRapidoTyron","#QRQCRY8GV","Membre",7746,3873
11,10,0,"Master III","griezman","#2Y090U90G","Chef adjoint",7706,1926
12,38,0,"Master III","Conan","#CYGQPV20","Chef adjoint",7691,1922
13,48,0,"Master III","sugusmanzana","#22Y28PQ9C","Chef adjoint",7691,1922
14,76,80,"Master III","halfonso","#YJPVC9JC","Chef adjoint",7567,1891
15,16,80,"Master III","BANCALERO","#JPL9G00QU","Aîné",7550,1887
16,36,0,"Master III","Yniko350","#RLRP8V2","Membre",7500,1875
17,10,0,"Master III","Saiid","#80V9JL908","Aîné",7500,1875
18,0,80,"Master II","javtu128","#2LRQ0YVP9","Membre",7393,1848
19,61,0,"Master II","Adalwurg","#QVRRCVGPU","Membre",7380,1845
20,74,72,"Master II","doki","#RGYJ2UG9Q","Chef adjoint",7341,1835
21,0,0,"Master II","lanxa","#PYLY88VPP","Chef adjoint",7338,880
22,66,0,"Master II","randy","#28UJR29VL","Chef adjoint",7281,873
23,26,40,"Master II","Adrian","#2JRQ0UC2","Chef adjoint",7265,871
24,18,0,"Master II","Christian 08","#JVGPRGQGC","Chef adjoint",7247,869
25,18,0,"Master II","July4N","#8UUQ9LGY","Chef adjoint",7189,862
26,100,0,"Master II","༶•┈┈⛧┈♛NIHAN✧･ﾟ","#2C99R0200","Chef adjoint",7146,857
27,46,80,"Master II","Delfipardo","#99YP8PCR","Chef adjoint",7120,854
28,44,120,"Master II","Virus","#UUUVP9U99","Chef adjoint",7120,854
29,8,120,"Master II","Nicolaus","#V8VQY800P","Chef adjoint",7116,853
30,0,0,"Master II","Astronomo20","#8PLJJ08U0","Chef adjoint",7075,849
31,34,40,"Master II","iong","#Y2PVLLC2P","Chef adjoint",7002,700
32,46,80,"Master II","SoPayasa","#20V0YQPQL","Aîné",7000,700
33,16,40,"Master I","DLF04","#L0VRUVRJ","Membre",6976,697
34,28,0,"Master I","Lernus","#2UQ082GQ8","Chef adjoint",6926,692
35,27,80,"Master I","joi","#9QJYRJVC","Chef adjoint",6849,684
36,8,0,"Master I","bakaneria","#UUQV08J9","Membre",6820,682
37,0,0,"Master I","Joker 86","#29RG9RL9","Membre",6736,673
38,18,0,"Master I","Dielogan","#28UUUY09Q","Membre",6716,671
39,36,40,"Master I","Mini P.E.K.K.A","#QGRVCV22","Membre",6678,667
40,0,0,"Master I","yaiza","#VVCYYPVQ","Chef adjoint",6617,661
41,10,40,"Master I","Supersonic60_YT","#VVCQVR09","Chef adjoint",6551,196
42,8,40,"Master I","tepeten","#YGPPQJV28","Chef adjoint",6530,195
43,0,40,"Master I","poque","#RVPJU0QCC","Membre",6507,195
44,36,40,"Challenger III","tønga","#L2CUG8PPR","Membre",6293,188
45,0,0,"Challenger III","SARIUUS","#8PURVJP2C","Membre",6191,185
46,0,40,"Challenger III","Golem místico","#80JRGUGRG","Membre",6116,183
47,0,40,"Challenger III","ᵇ ᵃ ᶜ ᵏ ᵈ ʳ ᵃᶠᵗ","#VPU9CYJJL","Membre",6091,182
48,54,51,"Challenger III","welintonsjp","#VR9VVYP2C","Membre",6059,181
49,0,40,"Challenger III","JorproCR7","#LP0RPYJVU","Membre",6017,180
50,46,80,"Challenger III","danipoprep","#LPVJQ2LLP","Membre",6000,180
