"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,0,"Royal Champion","Pik","#QVV92V92Y","Anziano",9000,4500
2,20,32,"Champion","deadlykitten","#RR9PUCL82","Membro",8000,4000
3,0,0,"Master III","Dawid","#UPUL8C9G9","Membro",7842,3921
4,18,80,"Master III","KCVIKING","#CVUPQVLCJ","Co-capo",7654,3827
5,34,112,"Master III","Tumbist","#YLGRVGUQY","Membro",7596,3798
6,0,0,"Master II","Hjallern","#29U80L9P8","Membro",7359,3679
7,84,0,"Master II","leonhbb","#8Q0C92R9P","Capo",7319,3659
8,0,0,"Master II","Alvin","#G0RCQ99","Anziano",7054,3527
9,0,0,"Master II","NUTrition","#29L08J288","Membro",7030,3515
10,0,0,"Master I","Ninja19","#G9RRY8GUV","Membro",6868,3434
11,0,0,"Master I","okk","#VP28VPVGJ","Membro",6638,1659
12,0,40,"Master I","morten","#UV90LCGGP","Membro",6597,1649
13,0,0,"Master I","Are You Robot","#P9LY8QPJU","Anziano",6500,1625
14,0,0,"Challenger III","Niklas2008","#9PG09Q28Y","Anziano",6410,1602
15,0,0,"Challenger III","vitus","#LCG9L2UUJ","Anziano",6256,1564
16,24,40,"Challenger III","LEX","#UU8PCCRU0","Co-capo",6178,1544
17,62,0,"Challenger III","Filippa","#P98RUVCCP","Membro",6106,1526
18,35,40,"Challenger II","gGrhthth6y6y6y6","#QJCRJPVC","Anziano",5919,1479
19,66,0,"Challenger II","Exsus","#VRG2C2RR0","Membro",5889,1472
20,0,10,"Challenger II","Babalababs","#UV8JJ0PUV","Anziano",5831,1457
21,0,0,"Challenger II","Adam Raa","#VGPJ800YU","Membro",5742,689
22,26,40,"Challenger II","Grunt","#GCU92PR2G","Anziano",5587,670
23,0,0,"Challenger I","Daas","#QQ2RQURGQ","Membro",5112,613
24,32,0,"Arena 14","carrot god","#PQY9QVJYP","Membro",4879,585
25,42,80,"Arena 14","gohangbuddy","#V280P28C2","Membro",4840,580
26,0,0,"Arena 13","Yvan","#VC2P28GYL","Membro",4315,517
27,2,0,"Arena 13","Poul","#JRJ9YC2RL","Membro",4298,515
28,16,0,"Arena 12","René","#C89JYVQQ","Membro",4105,492
29,26,48,"Arena 12","Felix","#PLPUP0QL","Membro",4060,487
30,24,0,"Arena 11","lovecrazyfish","#2J0GYG9UR","Membro",3601,432
31,0,0,"Arena 11","Flekzy","#QPQQR09YC","Membro",3487,348
32,0,0,"Arena 11","Mikkel denmark","#9CCULGVLJ","Membro",3422,342
33,0,0,"Arena 10","mathias999","#J99LLR0UP","Membro",3321,332
34,0,0,"Arena 10","EMiL","#29809V0RY","Membro",3176,317
35,0,0,"Arena 10","cigdem","#VJQG0R29Y","Anziano",3030,303
36,0,0,"Arena 9","Cyber","#J2G0JQJ9Q","Membro",2907,290
37,22,30,"Arena 9","cos","#VL0RJ0RVQ","Membro",2893,289
38,0,0,"Arena 9","oliver","#P9YPJYQ9Q","Membro",2811,281
39,35,30,"Arena 9","FREDERIK 111010","#92LU8VLJQ","Membro",2808,280
40,0,0,"Arena 9","king","#UJUP2Y9V0","Membro",2807,280
41,0,0,"Arena 9","hrhald","#VRG8U08U9","Membro",2731,81
42,0,0,"Arena 9","nitram","#QJ889ULJ2","Membro",2602,78
43,0,0,"Arena 8","Blu3Berry_X","#80LRVGJRC","Membro",2511,75
44,0,0,"Arena 6","hades","#VL0LU929U","Membro",1736,52
45,0,0,"Arena 6","jeff","#JPJLU92VG","Membro",1728,51
46,0,0,"Arena 6","FynboFrede","#YGJLUCPC2","Membro",1717,51
47,0,0,"Arena 6","Mario","#GRUQJRVL8","Membro",1671,50
48,0,0,"Arena 5","meddck2","#VJLJCVLL8","Membro",1421,42
49,0,0,"Arena 3","Bak","#VCVY9GP0C","Membro",961,28
50,0,10,"Arena 3","killabagz82","#VQ8JUUCC0","Membro",617,18
