"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,116,136,"Royal Champion","King Woke","#QJ8YVG820","Elder",9000,4500
2,96,40,"Royal Champion","Yums","#RCRLRY9C8","Elder",9000,4500
3,255,0,"Royal Champion","King Muted","#GC8C8RCC","Co-Leader",9000,4500
4,8,40,"Royal Champion","tharsio","#YVQ20LV","Člen",9000,4500
5,282,80,"Royal Champion","&lt;c4&gt; Night","#22RRLLY0Q","Elder",9000,4500
6,58,0,"Grand Champion","II Im Trash II","#8R0JURGGU","Elder",8750,4375
7,208,0,"Grand Champion","•GABE•","#PYULGG8RR","Co-Leader",8619,4309
8,34,0,"Grand Champion","thanos","#YQ2090P8L","Člen",8582,4291
9,34,0,"Grand Champion","SNAKE_SNACKS","#QGR2PLP2","Elder",8568,4284
10,62,0,"Grand Champion","Mr to U","#R8RLYG2R","Elder",8500,4250
11,134,280,"Champion","ByphBryan","#8VGLR0J2J","Elder",8306,2076
12,60,280,"Champion","$Vlum-Vlum$","#9LC82PRUJ","Člen",8227,2056
13,354,0,"Champion","King Dawgbone","#YVCVVQ9L","Co-Leader",8176,2044
14,296,0,"Champion","mcm","#JPPCLLP","Co-Leader",8102,2025
15,224,0,"Champion","King Smac LIVE","#8JVJ80LYJ","Leader",8030,2007
16,0,0,"Champion","lyon","#RUYJU20RJ","Elder",8000,2000
17,78,0,"Master III","KING LETTUCE","#9GCJP8V09","Co-Leader",7989,1997
18,108,240,"Master III","Chris","#2LVPR9UJ0","Člen",7842,1960
19,58,200,"Master III","Lechuga","#28R9Y09CP","Elder",7769,1942
20,111,240,"Master III","REY","#289QVVYPR","Elder",7761,1940
21,145,240,"Master III","♡BeLicoSoo","#2RUQJGLQQ","Elder",7650,918
22,66,0,"Master III","SgtPekka","#RC8JG0UY","Co-Leader",7594,911
23,118,260,"Master II","dylan007","#Y99V9LCCY","Člen",7441,892
24,28,80,"Master II","roronoa95","#G0YL2RUJ","Elder",7362,883
25,14,40,"Master II","José Armando","#P0Q8J0YP8","Elder",7335,880
26,0,40,"Master II","sky_volf","#Q29CCRJLQ","Elder",7275,873
27,70,160,"Master II","xX JOHN Xx","#8U8GYV8YJ","Člen",7260,871
28,48,0,"Master II","TOPPO","#PV9YL22JR","Elder",7228,867
29,176,440,"Master II","Swee'Pea","#2GCPY8J2","Elder",7119,854
30,168,40,"Master II","deathbridge","#882GVGVU","Elder",7089,850
31,78,0,"Master II","Chacho42","#LV2PJC9","Člen",7081,708
32,44,80,"Master II","Ante","#2C0UQR2LR","Elder",7019,701
33,172,240,"Master II","Enderbandit23","#2VRYLJYUG","Elder",7000,700
34,0,40,"Master II","jenny","#922R8Y9GG","Člen",7000,700
35,18,160,"Master I","bnny._.","#C2JG2YUY0","Člen",6837,683
36,0,0,"Master I","Zoub","#P0YLC9P2","Člen",6775,677
37,62,120,"Master I","DarkKnighT","#QPCPYGC","Člen",6555,655
38,0,248,"Master I","glorious","#CGJ8ULLYQ","Člen",6530,653
39,66,0,"Master I","Queen Moni Moni","#2V9L08LCQ","Co-Leader",6500,650
40,8,0,"Challenger III","King Gog","#9U0Q008Y","Co-Leader",6405,640
41,18,80,"Challenger III","giga","#GPRGCGRR2","Člen",6283,188
42,34,0,"Challenger II","ahhhhhhhhhhhh","#JL882Y08C","Člen",5776,173
43,0,40,"Aréna 13","mr stark","#UQYL29Y22","Člen",4351,130
44,19,32,"Aréna 13","jay","#UYYPY9UPJ","Člen",4309,129
