"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,40,"Royal Champion","zetimegver2","#9RPJCJR20","Elder",9000,4500
2,0,0,"Royal Champion","Dtcsavo98","#L88LPCLV0","Elder",9000,4500
3,0,0,"Royal Champion","efeseN","#8RY28JLJ0","Elder",9000,4500
4,0,0,"Royal Champion","SzláviCa$h","#8Q0U09282","Elder",9000,4500
5,0,0,"Royal Champion","Sangreal","#8PV88Q","Elder",9000,4500
6,0,40,"Royal Champion","Darklord","#YPR2QL80","Elder",9000,4500
7,8,40,"Royal Champion","Nigel Mini™","#JPJYLGVP9","Elder",9000,4500
8,0,0,"Royal Champion","peti","#G2P9UL0Y","Elder",9000,4500
9,18,0,"Royal Champion","likeaboss","#PLP298PJL","Elder",9000,4500
10,20,0,"Royal Champion","BB","#92VQ82QC","Leader",9000,4500
11,0,0,"Royal Champion","Vince","#U9P9CUL0P","Elder",9000,2250
12,0,0,"Royal Champion","Wibler","#8P8VGUQUY","Co-leader",9000,2250
13,0,40,"Grand Champion","FireRed","#28VRU0LJ9","Member",8850,2212
14,0,40,"Grand Champion","Teemo","#CCUUYJQJ","Member",8844,2211
15,0,0,"Grand Champion","Dávid","#LLPCYVR0L","Co-leader",8778,2194
16,8,40,"Grand Champion","robii","#RC2LLCGUC","Elder",8744,2186
17,0,0,"Grand Champion","Gianni22","#9CU9VGC0","Elder",8677,2169
18,0,0,"Grand Champion","Dimi17","#9JL8C209","Elder",8626,2156
19,0,20,"Grand Champion","sziszka","#2GU8JGQUP","Member",8619,2154
20,0,0,"Champion","ArcySky","#90RQRGYC8","Member",8377,2094
21,0,0,"Champion","Kevin","#8GLVGJC2","Member",8314,997
22,0,0,"Champion","viktooooor01","#U82CPYQG","Elder",8157,978
23,18,40,"Champion","Rokko_04","#2CCU0U0V8","Elder",8147,977
24,40,40,"Champion","tweek","#YUJ9C0UR","Member",8145,977
25,28,40,"Champion","Peti627","#2CJJJJ0GC","Elder",8091,970
26,20,0,"Champion","ADHD","#P0U8902YG","Elder",8030,963
27,0,40,"Champion","I' Am Boss","#9CJJ0Q0LG","Member",8000,960
28,0,0,"Champion","Kecsketenyész","#8LQGY0LU","Elder",8000,960
29,0,0,"Master III","Tomhun","#22QVUVQ29","Elder",7853,942
30,20,0,"Master III","IzoMarci","#G8P2QQJV","Elder",7760,931
31,0,0,"Master III","Ricsi22","#YU2RRQJVR","Elder",7708,770
32,0,0,"Master III","Gellertke","#8Q9GCV8P2","Elder",7676,767
33,0,0,"Master III","Danka","#9LUJJ2LYJ","Elder",7618,761
34,0,0,"Master III","KOvács","#PR8U0RJ8","Member",7532,753
35,0,0,"Master III","Alexaa","#L2Y099CCQ","Co-leader",7531,753
36,28,0,"Master III","Tina","#8UYJC8CR8","Co-leader",7525,752
37,10,0,"Master II","Jasonbroo HUN","#RRU9YCU2","Co-leader",7485,748
38,10,0,"Master II","Dimond","#2JJG2VV98","Co-leader",7422,742
39,0,0,"Master II","márk","#YLYVJUYGY","Member",7354,735
40,0,0,"Master II","Távolbaivò","#28JVQYP9C","Elder",7278,727
41,0,0,"Master II","DUBI","#8G20JLCRP","Elder",7217,216
42,50,40,"Master II","DavidK","#PL900LQCC","Co-leader",7183,215
43,0,0,"Master II","Raul","#2GJJPUR9Q","Member",7179,215
44,10,0,"Master II","HarlexHUN","#8G0QCPUQ","Elder",7173,215
45,0,0,"Master II","Sharinganistvan","#PPV20QP0","Elder",7130,213
46,64,40,"Master II","BigBoy","#2C0RQQ2RV","Elder",7123,213
47,0,0,"Master II","Messi The King","#98QPRPVGC","Elder",7031,210
48,104,40,"Master I","Motek","#829Y82C8L","Co-leader",6960,208
49,66,40,"Master I","Miluka17 2.0","#LQGCG2L8Y","Member",6824,204
50,28,40,"Master I","szasza","#2Y2V9202Q","Member",6803,204
