"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","Manu","#PVYUL0LL","Co-leader",9000,4500
2,164,40,"Grand Champion","Kapitän Kiki","#2Q2GPY80R","Leader",8686,4343
3,0,0,"Champion","GANGSTER","#G0GPU0YY","Co-leader",8068,4034
4,0,0,"Champion","Pesa","#CC9Y82YVG","Co-leader",8000,4000
5,0,0,"Master III","sanel","#2RUQYL280","Elder",7808,3904
6,182,110,"Master III","Viktor","#JQLCGPV9C","Co-leader",7639,3819
7,0,0,"Master III","RiJadGamer✌","#22800G0YP","Elder",7602,3801
8,88,88,"Master III","zulic12","#8V20JQQLR","Member",7585,3792
9,0,0,"Master III","Insan","#PPCCL2VV","Elder",7539,3769
10,0,0,"Master III","edo","#9UV2J0RR8","Elder",7534,3767
11,0,40,"Master III","Mario","#2PLVLYVLU","Member",7530,1882
12,20,40,"Master III","Dark King","#29YP8LPYR","Elder",7523,1880
13,16,80,"Master III","Kurati bik","#928YRQV8P","Co-leader",7500,1875
14,38,40,"Master II","abdi","#JPU9J8U9U","Elder",7362,1840
15,36,40,"Master II","Mak","#98RJR8LGC","Elder",7305,1826
16,18,40,"Master II","Adnano","#CJ099YRVQ","Co-leader",7260,1815
17,0,0,"Master II","kukaveliki","#QLVP8GQ9Y","Elder",7253,1813
18,0,0,"Master II","king of kings","#9RGUL8U2L","Elder",7244,1811
19,32,40,"Master II","Pero AGB","#UL2998C9R","Member",7228,1807
20,0,0,"Master II","hazlaa","#RRVQGV98P","Co-leader",7219,1804
21,0,0,"Master II","athena","#G8CG0GQ8J","Co-leader",7177,861
22,0,0,"Master II","Pinjki","#Y09YCUGRU","Member",7143,857
23,0,40,"Master II","Diablo","#2Q8UQRVUV","Elder",7103,852
24,8,0,"Master II","mito","#900GGLLUG","Member",7063,847
25,26,40,"Master II","$:IsaN:$","#29VUUGG8U","Co-leader",7027,843
26,0,0,"Master II","Emrah_69","#PYLU8U8QU","Member",7001,840
27,0,0,"Master II","Deni","#2CLJURCVG","Member",7000,840
28,0,0,"Master I","ElektroAjna","#LQC88P8R2","Elder",6982,837
29,172,80,"Master I","SINIŠA ĆIRIĆ","#GR2PVCV8C","Co-leader",6840,820
30,0,0,"Master I","br7","#8VVGG9PUC","Member",6839,820
31,144,80,"Master I","SINISA CIRIC 2","#JPG8CGLYP","Co-leader",6803,680
32,20,80,"Master I","stelldrcna","#2G2JV2ULR","Member",6678,667
33,18,40,"Master I","mehz","#UUGUCR99R","Member",6567,656
34,0,0,"Master I","Bokica","#8J92QP2GG","Elder",6532,653
35,0,0,"Master I","hog rider 234","#2G2V002C9","Member",6525,652
36,0,0,"Master I","&lt;c2&gt; DIRECT_YT","#LQGG9G0U9","Member",6505,650
37,0,0,"Challenger III","merim","#C0PYUVJ0U","Member",6449,644
38,0,0,"Challenger III","➕SVEŠTENIK➕","#8Q8LGPVGC","Member",6416,641
39,18,40,"Challenger III","Delije","#GJGYVCRL","Member",6374,637
40,98,0,"Challenger III","Gabriel","#PGRC2Y0J","Elder",6352,635
41,0,0,"Challenger III","Andrija","#R8PQQ8QUR","Member",6338,190
42,0,40,"Challenger III","luks","#Y89VLV2GG","Member",6303,189
43,0,0,"Challenger III","eking712","#QRUPQ09YP","Member",6199,185
44,44,80,"Challenger III","Silentkiller","#8U0Q8J0","Member",6127,183
45,0,0,"Challenger III","smrda","#28U0YGR2G","Member",6101,183
46,0,0,"Challenger II","_lynx_","#CC2VRGPRY","Member",5741,172
47,8,80,"Challenger II","sarapa","#VPQQQJUGP","Member",5693,170
