"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","ARES","#YLUCPU822","Aîné",7713,3856
2,136,0,"Master II","بلال يوسف","#RR9L828P","Aîné",7290,3645
3,0,0,"Master I","khaled","#UCPVP08GU","Membre",6842,3421
4,0,0,"Master I","Muxamedoff_","#PRR0G0JPR","Chef",6754,3377
5,0,0,"Master I","Nurik star13","#2RU8J2VC","Membre",6749,3374
6,16,0,"Master I","Zuhra","#LYYPU2VG9","Chef adjoint",6690,3345
7,60,40,"Master I","Agent Franklin","#CYVU82LL8","Membre",6595,3297
8,0,0,"Master I","a я psycho","#UC2QPG2GG","Membre",6570,3285
9,278,20,"Master I","yuzuke","#GQL8GLGRP","Aîné",6559,3279
10,0,0,"Master I","Дильмурад","#29JC802J0","Aîné",6500,3250
11,0,0,"Master I","Dilshod 2","#LCRV2PC","Chef adjoint",6500,1625
12,181,267,"Challenger III","_tnnm_","#2YYLJYJL2","Aîné",6377,1594
13,140,215,"Challenger III","bbermatov","#Q0JR2GCRV","Membre",6373,1593
14,0,0,"Challenger III","Adil","#UULL82PGY","Membre",6093,1523
15,0,0,"Challenger III","Sparky","#229VJVGYR","Membre",6059,1514
16,0,0,"Challenger III","Nurik I Хоговод","#PLCPYQVC","Membre",6043,1510
17,67,40,"Challenger III","Mister red","#JC892VP2V","Membre",6022,1505
18,0,0,"Challenger II","Dimka111","#VP2GRYVVV","Membre",5888,1472
19,92,138,"Challenger II","Abduaziz","#UUQ0J00VL","Aîné",5853,1463
20,0,0,"Challenger II","amigo","#UPQLRQ99Q","Membre",5801,1450
21,50,0,"Challenger II","bohramov","#UPGJQ2RPG","Membre",5758,690
22,0,0,"Challenger II","SHAXZOD","#2Q2CP098J","Membre",5728,687
23,8,72,"Challenger II","MC|BaDBoY","#Q9QJRCC9G","Membre",5699,683
24,3,0,"Challenger II","UNDERGROUND","#CV9VP2Q9C","Membre",5675,681
25,0,0,"Challenger II","BeHzOd","#PQV02LCCY","Membre",5500,660
26,54,0,"Challenger I","C A S P E R","#G0892CR9C","Aîné",5491,658
27,204,370,"Challenger I","Ismatjon.UZB","#V99JG8YLJ","Membre",5314,637
28,0,0,"Challenger I","Bexruz","#CRQYQ8808","Membre",5278,633
29,10,0,"Challenger I","Moon","#20V9PRGGR","Membre",5266,631
30,0,0,"Challenger I","uzb","#JJ9PVPCUG","Membre",5248,629
31,0,0,"Challenger I","мирсаид гей","#U9UL8GUPQ","Membre",5116,511
32,0,0,"Challenger I","Natural","#UQVVPLUPL","Membre",5087,508
33,0,0,"Arène 14","яха баля","#V92GYLQQR","Membre",4768,476
34,138,283,"Arène 12","PPA080","#U0V0JP0Y2","Aîné",3800,380
35,0,0,"Arène 13","Jasmin","#V8900LJG0","Membre",4475,447
