"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,20,"Grand Champion","Howard","#2QQGP8CCU","Medledare",8808,4404
2,46,40,"Grand Champion","Josue","#8CJR8URRJ","Ledare",8678,4339
3,48,0,"Champion","Flargen","#PRCC8JQY","Medledare",8000,4000
4,0,0,"Master III","armiarma","#2RULRR0U","Medledare",7825,3912
5,84,0,"Master III","wilpinbell","#9V9R9L0QR","Medledare",7715,3857
6,0,0,"Master III","KING CHARLES","#2GUU80Q8P","Medledare",7715,3857
7,8,90,"Master III","howards","#LUUPP2QLP","Medledare",7618,3809
8,0,0,"Master III","Benyi","#QRUC9CCJ8","Medlem",7571,3785
9,0,0,"Master III","juantxi","#9JGJ9CLCY","Elder",7540,3770
10,0,0,"Master II","leku","#RG2LL8UC0","Medlem",7134,3567
11,0,40,"Master II","RuDiRu02","#9RVRCRJV","Medlem",7120,1780
12,0,0,"Master II","trueno","#2RLGPUVPV","Medlem",7083,1770
13,36,0,"Master II","vanderpar","#P0QCCPP28","Medledare",7057,1764
14,0,0,"Master II","mancorrinton","#8PGYR2GJ","Medlem",7033,1758
15,0,0,"Master II","unai","#2P8QR0Y0V","Medlem",7004,1751
16,0,0,"Master II","Alexruu_11","#2829GC8YL","Elder",7001,1750
17,0,0,"Master I","EGM7","#YP8UUUPL","Medlem",6830,1707
18,0,0,"Master I","rossoneri","#9JU202UU","Medlem",6734,1683
19,0,0,"Master I","ABUELADEMARCOS","#8Y8RUYCGY","Medlem",6717,1679
20,0,0,"Master I","marktyu","#QVULPU9PC","Medlem",6664,1666
21,0,0,"Master I","MrCacahuete","#Q0L2PYRC","Medlem",6596,791
22,0,0,"Challenger III","TOCANSTEIN","#28L8GYY00","Medledare",6450,774
23,28,8,"Challenger III","jonathan2444","#L0YCLQQGQ","Medlem",6339,760
24,0,40,"Challenger III","morenius avs","#LLLR8RLV","Medlem",6333,759
25,0,0,"Challenger III","dewelta","#YLLYQ0RV","Medlem",6296,755
26,0,0,"Challenger III","MiBlaPa","#YLGR0J8JC","Medlem",6294,755
27,0,0,"Challenger III","natxon","#PU0JJUJRP","Medlem",6226,747
28,0,0,"Challenger III","marcos","#JV9J22PLJ","Medlem",6112,733
29,0,0,"Challenger III","hector","#CR9CQUP0R","Medlem",6087,730
30,0,0,"Challenger III","Ryze","#29CUL9QJ8","Medlem",6030,723
31,0,0,"Challenger II","kooper","#RVYLCPUQQ","Medlem",5890,589
32,0,0,"Challenger II","nacho","#CV2PYRCJU","Medlem",5846,584
33,0,0,"Challenger II","natalifernandez","#P9PVLCLQ0","Medlem",5693,569
34,8,40,"Challenger I","Xabi","#QY29VPJQR","Medlem",5399,539
35,0,0,"Challenger I","@®mi@®m@","#Q0UYUC2L9","Medlem",5116,511
36,0,0,"Challenger I","CHINO","#V09Y8JRP","Medlem",5106,510
37,0,0,"Arena 7","jjj","#V0V2QRJQJ","Medlem",2201,220
