"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,264,"Royal Champion","Zer0k","#29080R90P","Vize-Anführer",9000,4500
2,76,0,"Royal Champion","The Sleyer","#9QCJRYPJ","Anführer",9000,4500
3,0,0,"Royal Champion","Difficulties","#9UJQY02R9","Mitglied",9000,4500
4,0,0,"Champion","DESTRUCTOR","#8V2JP2Q9Y","Mitglied",8242,4121
5,162,0,"Champion","PK Eber™","#9Q9R982L","Mitglied",8116,4058
6,130,40,"Champion","PK Rubencito™","#8YLJGQPUP","Vize-Anführer",8046,4023
7,48,130,"Master III","Shadow king","#Y08GYL00L","Mitglied",7666,3833
8,9,0,"Master III","AilynCH","#8CPVCCL0J","Ältester",7619,3809
9,0,0,"Master III","zano","#9JJUPCYC","Mitglied",7593,3796
10,52,40,"Master III","PK SamCr™","#GP9QJC9QU","Mitglied",7532,3766
11,0,0,"Master III","Pwebs","#VJURQJL9","Mitglied",7530,1882
12,0,0,"Master III","YosckBj8a","#2GL9LPGJU","Ältester",7500,1875
13,0,0,"Master II","MANUEL CARMONA","#2VGC9QJ0P","Vize-Anführer",7455,1863
14,0,0,"Master II","PK Alexis™","#GVJGUCCR","Vize-Anführer",7104,1776
15,0,0,"Master II","ALEXIS","#8CQUC8G02","Mitglied",7032,1758
16,26,80,"Master II","Alexis 3000","#9U0VP2L8Q","Mitglied",7007,1751
17,0,0,"Master II","checha","#GURULYG2","Mitglied",7001,1750
18,0,0,"Master I","daniGT","#2G88URCYU","Mitglied",6987,1746
19,0,0,"Master I","Héctor Esquivel","#U9VRU89R","Mitglied",6789,1697
20,0,0,"Master I","jluis","#YCPQ8QG","Mitglied",6782,1695
21,69,196,"Master I","tu berdugo","#2YGV2LCLQ","Mitglied",6670,800
22,0,0,"Master I","juan","#20YQ82R0","Mitglied",6596,791
23,0,0,"Master I","toni$$$","#UJRR0VY2","Mitglied",6530,783
24,0,0,"Challenger III","fenix","#8V2VQ92JJ","Mitglied",6372,764
25,0,0,"Challenger III","Demian","#YY8QYQPJJ","Mitglied",6273,752
26,0,0,"Challenger III","SHARA","#GUY099Y0","Mitglied",6219,746
27,46,0,"Challenger III","piromano","#2V2GUGLLL","Mitglied",6117,734
28,0,0,"Challenger III","capt.preston","#YQ8PPUCY2","Mitglied",6008,720
29,0,0,"Challenger II","penechico","#YULVC8CVU","Mitglied",5967,716
30,0,0,"Challenger I","Trainer BC™","#22QCVC0","Vize-Anführer",5912,709
31,0,0,"Challenger II","adonis0707","#8GCPYVVG","Mitglied",5886,588
32,0,0,"Challenger II","alejandro","#28V8QGCR0","Mitglied",5807,580
33,0,0,"Challenger II","mini_pilin","#J8PLRV2Y9","Mitglied",5764,576
34,0,0,"Challenger II","2 Almas","#82RPVP8CR","Mitglied",5748,574
35,0,0,"Challenger II","Josue","#2QYC9VYYU","Mitglied",5712,571
36,0,0,"Challenger II","Joacoo_3,","#U988JY2YU","Mitglied",5682,568
37,0,0,"Challenger I","Boyzo2ble_A","#PLU98GGJ8","Mitglied",5450,545
38,26,0,"Challenger I","Eᖙนαrᖙo","#RCY2RC2Y0","Mitglied",5310,531
39,0,0,"Challenger I","mayencito","#9C8Y0GLL2","Vize-Anführer",5197,519
40,0,0,"Arena 2","arturo","#U8YRVUPQ8","Mitglied",487,48
