"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","VAL","#UJ9Y2UU","副首领",8120,4060
2,0,0,"Master III","zeusinmortal","#8P9LVUUQ8","成员",7710,3855
3,0,0,"Master III","meme pas peur","#8QV9CQGQ","首领",7633,3816
4,0,0,"Master III","Le Baron","#G2V90U8V","成员",7559,3779
5,0,0,"Master III","Laguna porá","#YCQGUURRU","成员",7502,3751
6,0,0,"Master II","Alkavoyd","#CCUR9VCQ","成员",7361,3680
7,0,0,"Master II","Skubi","#280VJQJGC","成员",7154,3577
8,0,0,"Master II","&lt;c6&gt;D&lt;c7&gt;l&lt;c9&gt;n","#2Y0JVLGCV","长老",7149,3574
9,0,0,"Master II","nattan","#2G8JCRJ2J","成员",7148,3574
10,0,0,"Master I","#Tetriss#","#PVYJ8QC2L","成员",6893,3446
11,0,0,"Master I","Drekkow™️","#PU2RGV2LR","成员",6808,1702
12,0,0,"Master I","on est la hein","#YGCR90G8J","成员",6592,1648
13,0,0,"Challenger III","&lt;c5&gt;M&lt;c2&gt;D&lt;c3&gt;A","#8GVCR809","成员",6242,1560
14,0,0,"Challenger III","nael","#P8998LYG9","成员",6240,1560
15,0,0,"Challenger III","Alezac_18","#JVVJU0P","成员",6172,1543
16,0,0,"Challenger III","adam","#U908299","成员",6170,1542
17,0,0,"Challenger III","Scutch","#292C0G8G","长老",6140,1535
18,0,0,"Challenger III","owen","#LV9RL2JC","成员",6086,1521
19,0,0,"Challenger III","Pik","#2PPUGPGL","成员",6060,1515
20,0,0,"Challenger III","Stream","#Q9YQJVR","成员",6000,1500
21,0,0,"Challenger II","barth.brd","#UYL9JLL0Q","成员",5879,705
22,0,0,"Challenger II","Salade de César","#98C800YV","成员",5818,698
23,0,0,"Challenger II","Azouz BTW","#28JR9PJ29","成员",5808,696
24,0,0,"Challenger II","Froostiez","#20RJPLUL8","成员",5731,687
25,0,0,"Challenger II","I HateCr","#L8PL8JRCP","成员",5702,684
26,0,0,"Challenger II","Massimo","#28QVY0VV9","成员",5687,682
27,0,0,"Challenger II","Maxance","#VL08Y0L9","成员",5603,672
28,0,0,"Challenger I","kecho","#P2R280VQY","成员",5463,655
29,0,0,"Challenger I","tuturcam","#QU089Q8RV","成员",5431,651
30,0,0,"Challenger I","O.M.G","#9YV828CY","成员",5308,636
31,0,0,"Challenger I","Tommy","#C8GGVYV","成员",5231,523
32,0,0,"竞技场 14","12","#JC9QPCVCP","成员",5228,522
33,0,0,"Challenger I","Doug","#8QGLLL82Q","成员",5203,520
34,0,0,"Challenger I","T1MER2","#JRLGJVCVG","成员",5184,518
35,0,0,"Challenger I","adri","#9C0R0JL00","成员",5050,505
36,0,0,"Challenger I","Tchoupi","#UPUGJQVJQ","成员",5000,500
37,0,0,"竞技场 14","GODSON","#LLJRJV2C","成员",4736,473
38,0,0,"竞技场 14","StrYke v2","#U880VGYPJ","成员",4698,469
39,0,0,"竞技场 14","Snelt","#CYVJ8Q2VC","成员",4607,460
40,0,0,"竞技场 13","SD","#U0JV9RC9J","成员",4265,426
41,0,0,"竞技场 12","lior18","#GPYRJJRY8","成员",3901,117
42,0,0,"竞技场 12","BFA","#2LCG9PP9J","成员",3813,114
43,0,0,"竞技场 10","PiggyWiggy ;)","#V00L8988Y","成员",3210,96
