"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,0,"Grand Champion","Mayank Verma","#2PVYVYV0G","Ancião",8871,4435
2,54,0,"Grand Champion","ThumpDemon","#LVY8998","Lider",8500,4250
3,22,0,"Champion","John7727","#89RUR090P","Colíder",8473,4236
4,46,0,"Champion","satan","#8LJ88JUPJ","Colíder",8314,4157
5,74,143,"Champion","RAC MASTER","#8YQYQ90G","Ancião",8280,4140
6,0,0,"Champion","banzayyy","#9QPRQCG90","Ancião",8227,4113
7,0,0,"Champion","akash","#2U8VGJ0RC","Membro",8182,4091
8,8,0,"Champion","Esteban Salto","#2VG022QJ0","Ancião",8164,4082
9,0,0,"Champion","David:)","#PCP900C","Membro",8008,4004
10,0,0,"Champion","OG Blunt","#8JLLP0LG2","Membro",8000,4000
11,0,0,"Master III","Walther White","#80UU00VC","Membro",7870,1967
12,0,0,"Master III","no","#L9QURQURR","Membro",7826,1956
13,34,0,"Master III","Gaby","#9C2L2GG9G","Ancião",7776,1944
14,124,0,"Master III","Champson","#JQRQYRRJ","Colíder",7766,1941
15,9,0,"Master III","Dark_Goblin","#82LJVP9QY","Membro",7707,1926
16,90,120,"Master III","Darth Revan","#2LQRQ2CC","Membro",7562,1890
17,0,0,"Master III","Khaedra","#20GYYRJYY","Membro",7546,1886
18,78,0,"Master III","Noblanket","#2GUJLVC88","Colíder",7530,1882
19,16,40,"Master II","green.ice","#PU8JCGUL","Membro",7262,1815
20,50,0,"Master II","mcsmiff","#V0RLGYUJ","Colíder",7171,1792
21,0,0,"Master II","Poco j","#2J889YLJQ","Ancião",7060,847
22,0,40,"Master I","Outletstaber","#U0PGR8V8R","Membro",6836,820
23,100,120,"Master I","Bondy","#82CYGP8","Membro",6831,819
24,109,120,"Master I","burnsie","#82L2RYY98","Ancião",6806,816
25,88,160,"Master I","Lykos","#U8LYYYYGC","Ancião",6768,812
26,34,80,"Master I","FuFusHyper","#2RRVV0Y","Membro",6767,812
27,0,0,"Master I","tomshot","#RLYRY0J2J","Colíder",6757,810
28,0,0,"Master I","rellim4560","#YL0CQL9","Membro",6750,810
29,0,0,"Master I","opj","#2PPLLC0JY","Membro",6733,807
30,0,0,"Master I","Erock","#2GJVUJPPC","Ancião",6694,803
31,36,80,"Master I","World Wide","#GL08LCUJ","Colíder",6691,669
32,10,0,"Master I","Not Sweet","#9RP2PQJ9","Membro",6659,665
33,0,0,"Master I","T3rR4nc3","#PC8RLPJYC","Ancião",6585,658
34,0,0,"Master I","Flix","#Y8LUP2RPY","Membro",6530,653
35,44,96,"Challenger III","Lunatic fringe","#2Q9J298PG","Membro",6422,642
36,103,136,"Challenger III","Crboy","#PQR2Y8PJ","Membro",6393,639
37,0,0,"Challenger III","Sigmamaster","#V8LP8LL90","Membro",6322,632
38,18,40,"Challenger III","chopper","#J0PY00YL","Membro",6275,627
39,24,0,"Challenger III","hhh","#UPPYCR0RJ","Membro",6234,623
40,1,30,"Challenger III","Kyle","#R80CP8CGR","Colíder",6123,612
41,0,0,"Challenger II","immoT","#JQR9V08YG","Ancião",5572,167
42,30,160,"Challenger I","SOSEN VIRAL","#P8VJP2G2P","Membro",5341,160
43,33,40,"Challenger I","its_ty","#9CQY28Y92","Ancião",5332,159
44,0,0,"Challenger I","Ashu","#82QRLRY9V","Membro",5225,156
