"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 12","DecimP","#P2VU2UV8","القائد",4000,2000
2,0,0,"Challenger I","ëmänüël","#Y0Q8P2CPY","عضو",5006,2503
3,0,0,"الساحة 4","karine","#9C9CR9PQG","عضو",1252,626
4,0,0,"الساحة 12","king","#8JGVP82PY","عضو",3800,1900
5,0,0,"الساحة 7","axel","#PC8JUGR22","عضو",2129,1064
6,0,0,"الساحة 5","nathan 2.0","#PJ908JLLL","عضو",1406,703
7,0,0,"الساحة 5","sebas","#8R9RQY8LJ","عضو",1387,693
8,0,0,"الساحة 6","jeanpro","#PLG8RGV0Q","عضو",1927,963
9,0,0,"الساحة 5","Juan pro","#PP9GC2V0R","عضو",1403,701
10,0,0,"الساحة 12","JohanCas27","#20C8VJ9LG","عضو",4001,2000
11,0,0,"الساحة 9","*Ezio*Auditore*","#PPRCPPYYV","عضو",2567,641
12,0,0,"الساحة 10","DiegiGamer","#8QY89RCJG","عضو",3022,755
13,0,0,"الساحة 4","laura","#8U82VQ29V","عضو",1271,317
14,0,0,"الساحة 6","jahseh Ricardo","#9JYJPVYCC","عضو",1819,454
15,0,0,"الساحة 4","mario 318","#2VJCU9RC0","عضو",1091,272
16,0,0,"الساحة 5","joan el pro","#9YJGLJVJQ","عضو",1405,351
17,0,0,"الساحة 4","fernanfloo","#9R09VC8V0","عضو",1230,307
18,0,0,"الساحة 5","korloc","#9YVGVQ98Q","عضو",1622,405
19,0,0,"الساحة 5","johan","#2Y8JG9QQY","عضو",1456,364
20,0,0,"الساحة 8","pipe","#9RY9R0U20","عضو",2561,640
21,0,0,"الساحة 4","valentina","#P98JC8LU0","عضو",1255,150
22,0,0,"الساحة 8","trolero 01","#99PVRQVJC","عضو",2534,304
23,0,0,"الساحة 5","pana7","#9YPRV90UG","عضو",1494,179
24,0,0,"الساحة 4","+brayan crac+","#9GJLV2QQ9","عضو",1297,155
25,0,0,"الساحة 5","itachi uchija","#9LV0VYUP0","عضو",1418,170
26,0,0,"الساحة 6","danilo","#P0GJ8VCR0","عضو",1972,236
27,0,0,"الساحة 10","ruster","#98PUP2RVY","عضو",3255,390
28,0,0,"الساحة 6","juan pablo","#8VUU2GJVY","عضو",1759,211
29,0,0,"الساحة 7","leyenda ryl","#9QPV22Q0Y","عضو",2087,250
30,0,0,"الساحة 6","Green A","#2URG9VVGJ","عضو",1807,216
31,0,0,"الساحة 7","excalibur","#UG9VCUCQ","عضو",2008,200
32,0,0,"الساحة 5","Ňěxô_Łěýěňđâ :)","#9Q9JVCU90","عضو",1668,166
33,0,0,"الساحة 12","J34N7","#892QL8GLV","عضو",3956,395
34,0,0,"الساحة 6","loky","#989LG99PL","عضو",1843,184
35,0,0,"الساحة 6","juan","#82R28Q2CQ","عضو",1814,181
36,0,0,"الساحة 5","redimi2.0","#92QV8RJ9P","عضو",1397,139
