"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,60,"Master II","vlad","#2L09G9PUU","Co-leider",7143,3571
2,86,0,"Master II","Many","#28JGYRQV","Oudste",7069,3534
3,0,0,"Master II","NaGGiᵒᶠᶠᶤᶜᶤᵃˡ","#YLY2C9V9J","Lid",7029,3514
4,0,0,"Master II","Ivan","#9UPQ8LC29","Leider",7000,3500
5,146,30,"Master I","Александр","#2L8YQ0PCQ","Oudste",6884,3442
6,0,0,"Master I","def1","#P0CVLV098","Lid",6706,3353
7,18,0,"Master I","KAT PLAY","#GP0QC8CLP","Lid",6573,3286
8,54,80,"Master I","BOSS","#8C0LQQU0","Lid",6500,3250
9,72,80,"Challenger III","Vlad","#8892CRVYU","Co-leider",6267,3133
10,0,0,"Challenger III","ŁĪMØŇ4ĪĶ","#J2200P9PP","Co-leider",6158,3079
11,16,0,"Challenger III","SOBASKEN","#LJQPJRL8V","Lid",6153,1538
12,0,0,"Challenger II","лосев161","#8RQ9RPGC9","Lid",5890,1472
13,0,0,"Challenger II","Rayn_GG","#YQ9GCGPQV","Lid",5812,1453
14,86,96,"Challenger II","Girekg","#QY9UUP0V0","Lid",5706,1426
15,0,0,"Challenger II","СашКА_28","#9UYGL0G2","Lid",5702,1425
16,0,0,"Challenger II","QWERTI","#CU092JVQ0","Lid",5644,1411
17,0,0,"Challenger I","KING","#QLRYVVU28","Lid",5297,1324
18,46,80,"Challenger I","Конопля017cc","#L8Y9J2CRL","Oudste",5198,1299
19,10,0,"Challenger I","1murat1","#Y8P2U2PC8","Lid",5109,1277
20,0,0,"Challenger I","Kraken","#VUPGJ0PGU","Oudste",5033,1258
21,0,0,"Arena 14","tury","#PYQG0CV2Q","Lid",4867,584
22,10,90,"Arena 14","Notorious7","#CPQRQY0GU","Lid",4676,561
23,0,0,"Arena 13","W1zarD","#CR0RR9CCJ","Lid",4521,542
24,0,0,"Arena 13","илзат","#QGYGC98R0","Lid",4472,536
25,0,0,"Arena 13","Рома05","#9J008UGY8","Lid",4257,510
26,10,40,"Arena 12","JDM","#JJJP8QV2G","Lid",4166,499
27,0,0,"Arena 12","Kwile","#YYUJL00JY","Lid",3800,456
28,0,0,"Arena 11","..","#GQQQ8R2QR","Lid",3698,443
29,0,0,"Arena 11","вегеринский","#82C8G0QP2","Lid",3617,434
30,56,40,"Arena 11","sancho","#LLRRLLYGG","Oudste",3518,422
31,0,0,"Arena 11","осторожно бамба","#JUJUY09RV","Lid",3502,350
32,30,80,"Arena 10","Jason","#UQP8PPCP2","Lid",3144,314
33,30,30,"Arena 9","Hyst1","#VURGYYQCV","Lid",2823,282
34,16,30,"Arena 9","серый","#G0YPVRCJY","Lid",2753,275
35,42,80,"Arena 9","татар","#UYJ292G8J","Lid",2704,270
36,0,0,"Arena 8","ananasik Fan YT","#GR09RJVL2","Lid",2463,246
37,58,90,"Arena 8","bobr kurva","#ULUQ8VUY0","Lid",2339,233
38,0,0,"Arena 8","vvykspea","#Q0CRJ82JG","Lid",2333,233
39,16,30,"Arena 8","mark","#VLR8PRPL8","Lid",2300,230
40,0,0,"Arena 6","NeKlopQr","#ULYPVULY8","Lid",1837,183
41,0,0,"Arena 6","jagernayt","#V2PYY2G8P","Lid",1756,52
42,0,0,"Arena 6","yudin","#JJ2CPGG00","Lid",1663,49
43,0,0,"Arena 5","kill","#UGJU9YU89","Lid",1478,44
44,56,0,"Arena 5","HeLh_aK","#CJLCYRYGG","Lid",1374,41
45,0,0,"Arena 4","Rub97","#VY2P2VC29","Lid",1242,37
46,0,0,"Arena 4","kosatka","#GVYJL00L2","Lid",1120,33
47,0,0,"Arena 3","kartiz","#VC99CU8GU","Lid",870,26
