"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","☆Abraham☆","#YR82Q9YG","长老",8147,4073
2,0,0,"Master III","potipray","#8G9RCYVYU","长老",7788,3894
3,0,0,"Master III","xenoeon","#C22L9UU","长老",7712,3856
4,0,10,"Master III","pipoo","#CUJVU8Y9R","长老",7646,3823
5,0,0,"Master III","LautiJP","#PY20RLJVQ","长老",7604,3802
6,0,0,"Master III","exqu","#QCVCPC0GR","长老",7595,3797
7,0,0,"Master III","santino","#8PRUY9LYP","长老",7531,3765
8,0,0,"Master III","kaneki","#C0YJUU8YQ","长老",7500,3750
9,0,0,"Master II","Lennon","#GYG99R0PG","成员",7423,3711
10,0,0,"Master II","ULISES_LLOPART","#2RUCPRGR","长老",7265,3632
11,0,0,"Master II","valenn11","#8U2QPJU92","长老",7083,1770
12,0,0,"Master II","Mate","#9YY0RGY98","长老",7000,1750
13,0,0,"Master I","Lauti","#LV02PVP8G","成员",6908,1727
14,0,0,"Master I","maurobarba","#28890YYGP","长老",6826,1706
15,0,0,"Master I","Alex1984","#YLC2QQQC2","长老",6797,1699
16,0,0,"Master I","fabian","#RC2089Y9C","长老",6745,1686
17,0,0,"Master I","Lastik","#LLCPP2R2Y","成员",6744,1686
18,0,0,"Master I","luqui","#8CRLR0GRG","长老",6668,1667
19,0,0,"Master I","lumi_bla","#U8P8V9RGJ","长老",6637,1659
20,0,0,"Master I","rey arturo","#J2YQU82PJ","长老",6591,1647
21,0,0,"Master I","Puma","#8V0J9QCP","首领",6587,790
22,0,0,"Challenger III","Gatitovonito","#C90QUJVJU","长老",6204,744
23,0,0,"Challenger III","♤Darkness♡◇◇","#J8JRVU0LR","成员",6152,738
24,0,0,"Challenger III","Grillo Loco","#UV8L9R2GL","长老",6151,738
25,0,0,"Challenger III","tanji.kamaboko","#JG9GULYQL","成员",6146,737
26,0,0,"Challenger III","LoganDarkWolf","#YLVULUJP","成员",6121,734
27,0,0,"Challenger III","nahuel","#UQ0LCQ9LU","长老",6053,726
28,0,0,"Challenger III","Juan-Ignacio07⚽","#8YQVG9Y2Q","成员",6011,721
29,0,0,"Challenger II","Gonzalo$$^_^","#QQ0LVP2R","长老",5819,698
30,0,0,"Challenger II","maximo777","#GLL8JUQPG","成员",5722,686
31,0,0,"Challenger II","_r4ay_","#GGP288VUV","成员",5711,571
32,0,0,"Challenger II","luca3232","#UL2V89RPY","成员",5704,570
33,0,0,"Challenger I","Dah Goblin","#22Y0002RP","成员",5432,543
34,0,0,"Challenger I","may03","#UPPQV8CPU","成员",5387,538
35,0,0,"Challenger I","thiago__01","#U8LV2YPG0","成员",5206,520
36,0,0,"Challenger I","Orii","#RQPGCQL","长老",5147,514
37,0,0,"Challenger I","ElTioCaupolican","#8L00YY080","长老",5030,503
38,0,0,"竞技场 14","Sir_ulrich","#PYPGLGPGG","成员",4971,497
39,0,0,"竞技场 14","Thiago 21","#R20U02LVJ","成员",4862,486
40,0,0,"竞技场 14","elisabet ♡","#CL9RJPQRQ","成员",4829,482
41,0,0,"竞技场 14","KD","#UPYR9Q892","成员",4824,144
42,0,0,"竞技场 14","LauTaro000","#28QQUU8PR","成员",4799,143
43,0,0,"竞技场 14","WANDA","#CYQL900GJ","成员",4662,139
44,0,0,"竞技场 13","tiago","#9JLGQC09P","成员",4471,134
45,0,0,"竞技场 13","DESTRUCTOR","#J89RV2V0G","成员",4446,133
46,10,0,"竞技场 13","joabarrientos","#VR82QY8VY","长老",4382,131
47,0,0,"竞技场 13","jere","#GJ9LY2CVC","成员",4350,130
48,0,0,"竞技场 6","AngieSape","#2YPUGRQQ","副首领",1851,55
