"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Champion","history","#8YG8QL2YU","Yardımcı lider",8115,4057
2,10,0,"Master III","Arsal","#RUYGYG0","Yardımcı lider",7530,3765
3,0,0,"Master II","$enior Pla$ter","#90QVLRQY","Yardımcı lider",7344,3672
4,20,30,"Master II","venky","#YJRU8LQ","Yardımcı lider",7193,3596
5,0,20,"Master II","rockyfool1126","#C2U02YL8","Üye",7095,3547
6,0,0,"Master I","xzipit","#9GU08P2Y0","Üye",6847,3423
7,20,0,"Master I","Right_Arm","#2Y2P8LRRR","Lider",6813,3406
8,0,0,"Challenger III","パイナップル","#GCYUG0JVG","Üye",6347,3173
9,0,0,"Challenger II","Tenrei","#J0PPRJ8U","Üye",5600,2800
10,10,40,"Challenger II","BaskinRobbins","#YCLPYQCVG","Büyük",5550,2775
11,0,0,"Challenger I","PeligrosoPop","#82RJGLQLY","Üye",5487,1371
12,0,0,"Challenger I","vander","#RPLR9VRP9","Üye",5186,1296
13,0,0,"Challenger I","habz","#PQGU8JQR0","Yardımcı lider",5170,1292
