"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","cipoet","#V99998YY","Member",6125,3062
2,0,0,"Challenger III","Sultan Maulana","#PCRRPQC2","Member",6064,3032
3,0,0,"Challenger II","manuk buwek","#28029QR8J","Leader",5834,2917
4,0,0,"Challenger I","akong 305","#PVGGVQCL","Member",5162,2581
5,0,0,"Arena 12","Abiel fahreza","#UYR8JC9VV","Member",3849,1924
6,0,0,"Arena 11","Rendi s","#YG0Q2U9P","Member",3400,1700
7,0,0,"Arena 7","beng is khan","#2JGV8099U","Member",2000,1000
8,0,0,"Arena 12","rifqi","#VJVPL089","Member",4045,2022
9,0,0,"Arena 6","wahyoe","#8V9CCJ0PU","Member",1747,873
10,0,0,"Arena 12","Ndas gijil","#20RCLGYY9","Elder",4037,2018
11,0,0,"Arena 13","ayu puji","#Q8PLRU9LQ","Member",4365,1091
12,0,0,"Arena 12","ynwa","#29CPL0R00","Elder",4144,1036
13,0,0,"Arena 12","conan","#GGQRJ0CRY","Member",4084,1021
14,0,0,"Arena 12","saloleh","#9JLU2QJGL","Member",4003,1000
15,0,0,"Arena 3","pro78","#9220QYVGY","Member",831,207
16,0,0,"Arena 5","bonek","#80Y8VY899","Member",1506,376
17,0,0,"Arena 12","endra abah","#V9LJVPRY","Member",4001,1000
18,0,0,"Arena 5","SaimonsJunior","#8QGVQPV2P","Member",1427,356
19,0,0,"Arena 12","tentara langit","#20QLLVYRJ","Co-leader",4001,1000
20,0,0,"Arena 11","BadboY","#P8R9P82L","Member",3634,908
21,0,0,"Arena 10","mirin","#Y9C8VY02","Elder",3118,374
22,0,0,"Arena 11","blewuk","#P2QC08R9","Elder",3485,418
23,0,0,"Arena 11","Suwung","#PV0C08JG","Co-leader",3438,412
24,0,0,"Arena 11","amad thea","#PPLLLLJ8","Elder",3444,413
25,0,0,"Arena 6","¢€$∆rth€∆¶€","#8LUR8RY2","Member",1792,215
