"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,40,"Grand Champion","AnneFranksMoot","#2UQU8VVL8","Leader",8920,4460
2,0,0,"Grand Champion","usuk","#UPYRL2Y2L","Elder",8704,4352
3,20,0,"Grand Champion","McSweeney14","#9VC9JPYY","Co-leader",8649,4324
4,42,80,"Grand Champion","Mr Singin","#QVP228J9","Co-leader",8564,4282
5,44,0,"Grand Champion","jackmehoff69","#RRJPVG8R2","Co-leader",8564,4282
6,0,0,"Grand Champion","d'trail from FC","#PRYGLGJJP","Co-leader",8557,4278
7,0,0,"Champion","ClapclapOG69","#LUGYLC2C8","Co-leader",8382,4191
8,26,0,"Champion","N00BT","#JL2J98Q8","Elder",8117,4058
9,0,0,"Champion","IsYaBoi","#22LULYVVU","Co-leader",8069,4034
10,0,0,"Master III","daddyslayer69","#LRLRYCP0P","Member",7853,3926
11,0,0,"Master III","semaJ from FC","#9G9RR2U2V","Co-leader",7844,1961
12,93,90,"Master III","khalid","#CL2LVPGQ","Elder",7695,1923
13,34,40,"Master III","getthedog","#RQG0QYC9U","Co-leader",7672,1918
14,0,0,"Master III","mcgovsta","#LUCQU2J2Q","Co-leader",7634,1908
15,0,30,"Master III","M3_VBest","#YJL8Q0R","Member",7622,1905
16,38,40,"Master III","joe","#URJ9P8CGQ","Elder",7558,1889
17,16,0,"Master III","OsamaBinClashin","#JUYU8JYPP","Elder",7528,1882
18,8,0,"Master II","Izzy","#QV9RV08JL","Elder",7348,1837
19,53,80,"Master II","Maxi41","#Y8Q20080G","Elder",7303,1825
20,8,40,"Master II","uckFaySupercell","#VJYRUCQ0J","Co-leader",7222,1805
21,51,40,"Master II","sniffthepetrol","#JV9V0QVQG","Co-leader",7108,852
22,0,0,"Master II","爪卂丂ㄒ乇尺","#CJ8L2P929","Member",7000,840
23,0,0,"Master II","Q̸L̸A̸","#PV8UVJ9Q2","Member",7000,840
24,0,0,"Master I","bob","#2VCJ99CQR","Elder",6901,828
25,28,40,"Master I","harry","#P8YU0QR","Elder",6830,819
26,24,0,"Master I","✨️Mr Miyagi✨️","#LY0RGY829","Member",6799,815
27,29,80,"Master I","giant legend","#JLPJY9R0L","Elder",6792,815
28,38,40,"Master I","le019","#GRQJ82JUC","Elder",6781,813
29,0,0,"Master I","Austin","#20U28URJU","Elder",6734,808
30,0,0,"Master I","Jubayear","#Y9PC0CYJ","Member",6703,804
31,36,0,"Master I","ritzy","#YVJ22YL","Elder",6613,661
32,0,0,"Master I","Bladry","#GRQJRCP","Member",6540,654
33,18,40,"Master I","bruhhurb","#8088QPL02","Elder",6530,653
34,0,0,"Master I","you mad","#YJRCGQJ","Elder",6525,652
35,36,80,"Master I","ivor","#9CLL29PU","Elder",6500,650
36,0,0,"Master I","Jgaspar","#9UP2CRPJ","Member",6500,650
37,34,40,"Challenger III","dolphin ph","#V8R2YJULJ","Elder",6359,635
38,18,0,"Challenger III","DarooBaby","#CPURGV2UY","Member",6319,631
39,58,0,"Challenger III","PlayerOne1","#P89QYU0P8","Co-leader",6240,624
40,0,0,"Challenger III","Tommy","#QC828UVGJ","Member",6158,615
41,0,0,"Challenger III","Muslim From FC","#PUJQ8LQCV","Co-leader",6136,184
42,122,0,"Challenger III","Dantheman","#VQ8LU9Y9Y","Elder",6121,183
43,0,0,"Challenger I","itsgatesy","#PPQUUGG8Y","Member",5367,161
44,16,0,"Challenger I","high_on_panadol","#U8YJCLQUC","Member",5089,152
45,0,0,"Challenger I","Tibey","#P88RQYVUQ","Co-leader",5046,151
46,10,80,"Challenger I","wenni","#9P0PGGLUC","Member",5023,150
47,0,0,"Arena 12","Liam","#YVG0JGVY9","Member",4158,124
48,52,80,"Arena 12","nathanator101","#Q80QLYYY2","Elder",4064,121
