"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,172,0,"Royal Champion","soony","#2UYC2CG0","Membre",9000,4500
2,28,0,"Royal Champion","Combat","#8CLC2VVC","Aîné",9000,4500
3,82,200,"Royal Champion","ezaf","#9VPQ2URJ","Membre",9000,4500
4,84,0,"Royal Champion","PsychoPyros","#2PG22CYV","Aîné",9000,4500
5,94,0,"Royal Champion","E.P.I.C.","#PJJU2PY8","Aîné",9000,4500
6,84,0,"Royal Champion","Canbeen","#YGQC8JUL","Aîné",9000,4500
7,186,0,"Royal Champion","Eckoe","#222R290Y0","Aîné",9000,4500
8,26,0,"Grand Champion","Free Palestine!","#PJ8R0U2U","Membre",8858,4429
9,18,0,"Grand Champion","Flash","#CRUCUVCQ","Chef adjoint",8830,4415
10,132,0,"Grand Champion","huy","#8P99YPQP2","Membre",8815,4407
11,184,0,"Grand Champion","rainna_rabbit","#8929RCQG","Aîné",8743,2185
12,86,0,"Grand Champion","SkilledNub YT","#9JLUY0GV9","Membre",8689,2172
13,214,200,"Grand Champion","Taufqqq","#JGJ2C9QC2","Membre",8649,2162
14,66,0,"Grand Champion","rubber Duckie","#29LGPYQJ","Aîné",8649,2162
15,0,80,"Grand Champion","Wbbb","#PGLUJYCJP","Membre",8622,2155
16,154,40,"Grand Champion","Ramon Luis","#898C8Q0Q","Membre",8609,2152
17,54,0,"Grand Champion","lotijohn","#2JVL9GQL8","Aîné",8596,2149
18,180,0,"Grand Champion","Boxes","#QVRJRVL9","Aîné",8592,2148
19,146,0,"Grand Champion","Kitoras","#28YUJ9GP","Aîné",8579,2144
20,28,0,"Grand Champion","Munchy Mun","#2PU09YU0J","Membre",8532,2133
21,8,0,"Grand Champion","shokku","#8PQYC8QGC","Membre",8532,1023
22,108,320,"Grand Champion","yumnene","#9R82Q8JUV","Membre",8505,1020
23,67,160,"Champion","Sully","#8GC8JGG9P","Membre",8421,1010
24,250,0,"Champion","Funpunk","#PRUQCL99U","Aîné",8263,991
25,64,280,"Champion","Urahara Kisuke","#G2CP0QPY0","Membre",8255,990
26,10,0,"Champion","wiggid","#9L9GY90G","Aîné",8255,990
27,112,240,"Champion","Monkiiing","#UYYY0VC8P","Membre",8216,985
28,64,0,"Champion","sajilsaha","#PLP8J8VYJ","Membre",8208,984
29,10,0,"Champion","tomatoe888","#9GJVY8PLR","Aîné",8076,969
30,0,0,"Champion","bombies","#G9LQ09Y0G","Membre",8050,966
31,82,200,"Champion","Brandon","#8R9RRCUG","Membre",8031,803
32,26,0,"Champion","Ray","#PYYJ2YPJ","Membre",8030,803
33,20,0,"Champion","sarwani","#8CJJR99L","Aîné",8000,800
34,110,200,"Master III","EE3CC1","#2P0V082RR","Membre",7866,786
35,10,0,"Master III","DarkKnight","#9J8Y0R2Q","Membre",7852,785
36,0,0,"Master III","Tomoz❤️NoSkill","#RPLQVJPQG","Membre",7828,782
37,0,0,"Master III","Roy","#CCY9GPG2","Membre",7761,776
38,40,0,"Master III","Bizzle","#PJUJ0RPVY","Membre",7681,768
39,74,0,"Master III","Xin Yee","#9GRJPP2U","Aîné",7645,764
40,10,240,"Master III","Peace","#RVG0GL22Y","Aîné",7603,760
41,20,0,"Master III","Wilco","#RYU8GVR8J","Aîné",7500,225
42,8,120,"Master III","DawnOfDarkness","#L0R0V2P","Membre",7500,225
43,38,220,"Master II","flying65","#9VYYRYR08","Membre",7405,222
44,8,40,"Master II","CMC Blizzard","#LU8UP8YJV","Chef",7272,218
45,0,80,"Master II","CMC Whirlwind","#P8LV8YC0U","Membre",7129,213
46,98,280,"Master II","yc","#8V0VPJJ8L","Membre",7093,212
47,10,120,"Master I","SPS","#YCQYG80U","Membre",6788,203
48,16,0,"Master I","Archer","#Y89RPY8V","Aîné",6713,201
49,38,160,"Master I","xxxmrbot","#V8LY08LPG","Aîné",6564,196
50,111,200,"Challenger III","dee","#GPQ0J28QG","Chef adjoint",6271,188
