"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","#NOEL을 국회로","#P8VY8Q2CQ","Elder",9000,4500
2,0,0,"Royal Champion","ᆞㄷ","#28RYL0QV2","Elder",9000,4500
3,10,0,"Royal Champion","하록","#2PVLP092G","Elder",9000,4500
4,0,0,"Royal Champion","Y.H.J","#U2G80UC9","Leader",9000,4500
5,0,0,"Royal Champion","보스킬러","#PRCYJGRV","Elder",9000,4500
6,8,0,"Royal Champion","Just","#8GC09GPLU","Co-leader",9000,4500
7,8,0,"Royal Champion","꾸루룩","#99RJR0V","Elder",9000,4500
8,8,0,"Royal Champion","yunbal2","#JRLPGRC8","Elder",9000,4500
9,0,0,"Royal Champion","트레인","#80V2Y2QJQ","Elder",9000,4500
10,10,0,"Royal Champion","cyh2338","#20UYYLQVV","Elder",9000,4500
11,0,0,"Royal Champion","아나다스","#9VYR8UVU","Elder",9000,2250
12,18,0,"Grand Champion","뭉탱이","#JQYQQJGQY","Elder",8923,2230
13,0,0,"Grand Champion","yhj","#JRL89U9Q","Member",8767,2191
14,0,0,"Champion","RedRabbit","#90J0RLUC","Member",8339,2084
15,0,0,"Champion","yun후","#2JP8VY2PU","Elder",8299,2074
16,0,40,"Champion","jyh","#9QPCL2Y0U","Member",8246,2061
17,8,0,"Champion","애매","#PUY9J928","Elder",8215,2053
18,0,0,"Champion","joo10e","#8CJCVYYYY","Elder",8196,2049
19,0,0,"Champion","슬우아빠","#99Y8Q0G2Q","Elder",8046,2011
20,0,40,"Champion","H4CKBIN","#YC9VC8VGU","Member",8000,2000
21,0,0,"Champion","BoWwOw","#2QGY9VVUY","Member",8000,960
22,0,0,"Master III","쫑쭌흡","#L89Y9LUY9","Member",7715,925
23,0,0,"Master III","Star","#88Q0V9UYP","Member",7608,912
24,0,0,"Master III","쿤타맨","#CVYVPJJP","Member",7589,910
