"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Grand Champion","Pflaumi","#8GUVCY2VC","Co-leider",8880,4440
2,10,0,"Grand Champion","McLovin✨","#CQLL9PY","Co-leider",8616,4308
3,54,0,"Grand Champion","w8rgan","#YJC2Y22P","Co-leider",8593,4296
4,34,0,"Grand Champion","harry flett","#9QGLYYGQL","Oudste",8562,4281
5,50,0,"Champion","BXRDanny","#8PUYGVCU","Lid",8325,4162
6,0,0,"Champion","BIGHEADUK","#290JL98VL","Oudste",8252,4126
7,20,80,"Champion","Rambo12345678","#28G90P0RY","Oudste",8211,4105
8,164,0,"Champion","Aros2","#22CJJ0PQQ","Co-leider",8203,4101
9,8,0,"Champion","matt11989","#99LPV9L89","Oudste",8194,4097
10,58,0,"Champion","hamzo","#LCJU2G2L","Co-leider",8140,4070
11,85,40,"Champion","骏逸","#J2VU0G2YU","Oudste",8110,2027
12,18,0,"Champion","dad","#8YRYJC0C","Co-leider",8091,2022
13,36,120,"Champion","moharis","#9JVL9CVC","Oudste",8000,2000
14,20,0,"Master III","anubis","#9VG8Q08L","Co-leider",7919,1979
15,18,0,"Master III","AgentMarlow","#9JRCYJP8","Co-leider",7874,1968
16,92,0,"Master III","BruceBodgeit","#Q9PU9VVRJ","Oudste",7855,1963
17,48,80,"Master III","reaper","#2GURJ0YY","Lid",7788,1947
18,24,0,"Master III","Lambo","#2LLUC98CQ","Co-leider",7739,1934
19,68,170,"Master III","i win you lose","#YP28R8YYV","Oudste",7719,1929
20,10,0,"Master III","Black Eagle","#28UYPJYQJ","Oudste",7710,1927
21,8,0,"Master III","dotman11","#2VLPVRJQ","Lid",7673,920
22,28,160,"Master III","zana&lt;3","#UYV82GJQ","Oudste",7667,920
23,76,0,"Master III","Grendizer","#89YCUJR08","Co-leider",7635,916
24,0,0,"Master III","ethqn","#89CP02UQ","Lid",7559,907
25,0,160,"Master II","Manwhoflys","#UJLLC9UL0","Lid",7227,867
26,15,0,"Master II","Voodoo Ray⚡️","#2YV2RURLU","Leider",7224,866
27,0,0,"Master II","RobbGrant","#Y9VVJ980","Oudste",7193,863
28,0,0,"Master II","SS#DealWithIt","#UQCQPQ0L","Lid",7173,860
29,0,0,"Master II","Rprouse04","#Q0G20UUR0","Lid",7122,854
30,0,0,"Master II","maty","#CJG9RL82U","Lid",7096,851
31,10,40,"Master II","Owlie","#LQJRYJQLV","Lid",7090,709
32,42,16,"Master II","MrScorpionZ","#LG89PPQ","Lid",7065,706
33,8,0,"Master II","AlphaZeroQ","#8J20Y0RJR","Oudste",7001,700
34,0,0,"Master I","Stannes2","#PPV9J082R","Co-leider",6783,678
35,0,0,"Master I","Fez","#8GP0LUQVP","Lid",6781,678
36,10,40,"Master I","KinGKusH","#R9LYGC90","Lid",6527,652
37,0,40,"Challenger II","Ricardo Bstardo","#J9288R0L","Co-leider",5914,591
38,28,160,"Challenger II","Ionut=)","#V0VLQ8PVY","Lid",5684,568
39,36,0,"Challenger I","taffyBluefin","#PULC0CV8","Co-leider",5429,542
40,20,40,"Challenger I","•ItsReag•","#88Q2VVQ","Lid",5172,517
41,0,0,"Challenger I","Luckmaster320","#JRVG2RJ9U","Lid",5069,152
