"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,114,120,"Champion","mago","#9Q8Q92QVY","Co-leader",8264,4132
2,0,0,"Master III","Lendário","#98P2Y08Y8","Member",7616,3808
3,70,94,"Master II","Rubens","#8L90C80P2","Leader",7201,3600
4,98,120,"Master II","Ragnar ⚔️","#Q9RG0VRY","Co-leader",7006,3503
5,0,0,"Master I","dany","#900YYV8R0","Member",6930,3465
6,0,0,"Challenger II","byel","#9JVCQCPVL","Elder",5881,2940
7,118,0,"Arena 9","MINI P.E.K.K.A","#VL9RQRPRC","Member",2837,1418
8,0,0,"Arena 9","Vinsw","#UG29CP9YV","Member",2603,1301
9,96,106,"Arena 7","sam","#VU09C9CPU","Elder",2258,1129
10,36,60,"Arena 7","Incendiário","#ULLYQ0GJJ","Member",2156,1078
11,36,0,"Arena 7","IMAGINELOSING","#R2UYR8G8P","Member",2154,538
12,107,156,"Arena 7","mohamad","#PR9C0UQ9U","Member",2115,528
13,18,40,"Arena 7","calebe","#UGG2G2QCJ","Member",2097,524
14,66,42,"Arena 6","clasher228","#V0C88YGVU","Member",1825,456
15,0,0,"Arena 5","praianodesp","#C0QRJYG98","Elder",1492,373
16,0,0,"Arena 5","tropic","#VQ8C9CYJU","Member",1379,344
17,0,0,"Arena 5","Hacker","#VGLRUCJRQ","Member",1300,325
18,19,40,"Arena 4","SHELDON","#ULLU9VQ8R","Member",1018,254
19,0,0,"Arena 3","fatboy","#UPLYG809V","Member",963,240
