"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,210,0,"Royal Champion","ma1wel","#LPGJY220","Člen",9000,4500
2,144,0,"Royal Champion","ROSKY","#LL0YGC2","Elder",9000,4500
3,110,0,"Royal Champion","ATorralbo","#8JLYGJUQ8","Elder",9000,4500
4,264,0,"Royal Champion","granra","#2VQGU9V8","Leader",9000,4500
5,194,0,"Royal Champion","Vladimir Putin","#82LQCVV2R","Co-Leader",9000,4500
6,74,0,"Grand Champion","ManOwaR","#CRPY8PLCP","Elder",8851,4425
7,128,0,"Champion","murphy","#Y8GU29Y","Elder",8440,4220
8,0,0,"Champion","nabil","#G8C9QURY","Člen",8062,4031
9,90,360,"Champion","jvb17","#RGJQ99","Elder",8035,4017
10,0,0,"Master III","JmL","#8898R2JY","Elder",7500,3750
11,62,210,"Master II","alvaroo","#R8VVLCQVV","Elder",7301,1825
12,0,0,"Master II","dot tod","#JVULQ0CR0","Člen",7270,1817
13,28,104,"Master II","øškãrシ︎","#PUPLR9CV0","Člen",7116,1779
14,0,0,"Master II","ele","#9RGJ00CG","Člen",7104,1776
15,0,0,"Master II","Alex2.0","#290YG2QU0","Člen",7092,1773
16,38,0,"Master II","bob","#CP2CV2GRP","Člen",7052,1763
17,0,0,"Master II","YippiKaie","#RYLR8CCU","Elder",7038,1759
18,48,160,"Master II","hector2604","#299YCG2YQ","Člen",7030,1757
19,0,0,"Master II","JMgarcia","#GJ9CGPQY","Elder",7025,1756
20,40,200,"Master I","POLO0.8","#UJR828LU","Člen",6917,1729
21,0,0,"Master I","Alxxjandro","#P082PYJ8","Člen",6897,827
22,0,0,"Master I","Matematicas","#Y9Q2JU9Q","Člen",6804,816
23,0,0,"Master I","bhavikelpollo","#L0QUGQ0Q9","Člen",6756,810
24,10,40,"Master I","Azuky","#PPQ8Y0PQ","Člen",6706,804
25,18,160,"Master I","Chimbaguamba","#9QL9CPLJ","Člen",6662,799
26,0,0,"Master I","nick974","#Y2L8RJVJ","Elder",6592,791
27,0,0,"Challenger III","kora","#92PUV9V9V","Člen",6448,773
28,0,0,"Challenger III","M3G4","#CJJUQL0R","Člen",6114,733
29,0,0,"Challenger II","Sheyk","#R089JPGQ","Člen",6110,733
30,0,0,"Challenger III","serrat10","#9L8J8G9J","Člen",6085,730
31,0,0,"Challenger III","El Josu loko","#CPVP0GPJP","Člen",6021,602
32,0,0,"Challenger III","patocola TTV","#9UYVY282","Člen",6009,600
33,0,0,"Challenger II","JesusXimenez","#C0YJL9V","Elder",5961,596
34,0,0,"Challenger II","๖ۣۜDͥËSͣTͫĺƝϔ","#GYP202V00","Člen",5729,572
35,0,0,"Challenger II","amo","#80CCUG2QG","Člen",5700,570
36,10,40,"Challenger II","phoenix","#LRUY09LJ2","Člen",5622,562
37,0,0,"Challenger I","Good Jan","#P090YGVR","Člen",5410,541
38,0,80,"Challenger I","MyYes","#PP20QYGV2","Člen",5398,539
39,0,0,"Challenger I","Archie","#CG88VU88","Člen",5391,539
40,10,80,"Challenger I","emiliano","#R8QJ2R2PY","Člen",5383,538
41,0,0,"Challenger I","ShyVacti","#LQL2U98V","Člen",5306,159
42,0,0,"Challenger I","OriKy","#8C8VJGYRL","Člen",5262,157
43,0,0,"Challenger I","OCTADM23","#U0GV2R0PU","Člen",5123,153
44,0,0,"Challenger I","iker","#R20V0Y82V","Člen",5026,150
45,0,0,"Aréna 14","CoronelRaboGrdo","#820VRUQC","Člen",4880,146
46,0,0,"Aréna 14","Rebollooo","#YY02C9JPQ","Člen",4657,139
47,0,0,"Aréna 13","Banex","#RJP29PCVJ","Člen",4258,127
48,16,40,"Aréna 10","!AXIMO","#VC8V8JP2","Člen",3070,92
