"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,76,0,"Royal Champion","Tathard","#882JC8UVJ","Member",9000,4500
2,66,0,"Royal Champion","BirdMan","#GCRV82GP","Co-leader",9000,4500
3,28,0,"Royal Champion","drakotoro","#92J80YUJY","Co-leader",9000,4500
4,18,0,"Royal Champion","sebitascpr","#RVRQRLGPJ","Elder",9000,4500
5,132,0,"Royal Champion","tin","#80JL9CU0G","Co-leader",9000,4500
6,73,240,"Royal Champion","⚠️CRiMeN⁉️","#99YLG92VG","Elder",9000,4500
7,40,0,"Royal Champion","sam","#8PUQ2QCGR","Co-leader",9000,4500
8,56,0,"Royal Champion","war","#9V8CRUJJ2","Co-leader",9000,4500
9,28,0,"Royal Champion","warpunk","#8L9YGC2VJ","Co-leader",9000,4500
10,196,0,"Grand Champion","El_Brokoli_95","#8RQJUQ2RQ","Co-leader",8794,4397
11,72,280,"Grand Champion","THE king Samoa","#YYURGL292","Member",8647,2161
12,0,0,"Grand Champion","zurdomaniaco","#PPQPR0U2R","Co-leader",8642,2160
13,0,0,"Grand Champion","(c2)⚡carloscrk⚡","#Q8U82L9UC","Member",8578,2144
14,94,0,"Grand Champion","mangel tello","#9UPY9UGV","Elder",8571,2142
15,46,0,"Grand Champion","jeff jeff","#YUGRPV9L8","Member",8559,2139
16,10,0,"Grand Champion","SrNoob","#80LP8QR2J","Member",8559,2139
17,256,320,"Champion","chocho","#CGG8R9CR","Elder",8302,2075
18,118,0,"Champion","RASPU","#9YL2JVG8P","Leader",8301,2075
19,0,0,"Champion","Rom3r0_777","#9Q2GLVC8Q","Member",8291,2072
20,34,170,"Champion","David-Turner","#9RQ09RLJC","Member",8260,2065
21,44,280,"Champion","Victor","#829QQ9JQP","Elder",8201,984
22,72,240,"Champion","★&gt;&gt;David&lt;&lt;★","#9GYLLR89P","Member",8180,981
23,18,80,"Champion","emmanuel","#28VJJUPVV","Member",8098,971
24,122,0,"Champion","Bardan77","#C2Q0YQYL","Elder",8057,966
25,138,0,"Champion","lm.madridista7","#UL9JCQ20","Co-leader",8052,966
26,206,0,"Champion","Tejaje","#9VR9200V8","Member",8032,963
27,214,0,"Champion","sam","#8GL9GYY0J","Elder",8005,960
28,38,0,"Master III","juliancaatp","#9YL8VJQ20","Co-leader",7971,956
29,0,0,"Master III","Camipro","#G8C20V2G0","Co-leader",7734,928
30,37,200,"Master III","imp€rio hugu€s","#229VJGVP0","Co-leader",7659,919
31,0,0,"Master III","dasg","#QCRL28QYY","Elder",7659,765
32,16,0,"Master III","mathew2mg","#L0GLGL00G","Elder",7653,765
33,109,0,"Master III","sebastiankoob","#YQ898YVQ","Co-leader",7652,765
34,28,200,"Master III","memokiller","#90YQP990Y","Co-leader",7574,757
35,98,0,"Master II","ⓐⓝⓓⓡⓔⓢ","#8CV9QRQJ2","Co-leader",7453,745
36,117,0,"Master II","guerrerojs91","#82GR8GVR","Co-leader",7411,741
37,0,240,"Master II","Monsalve","#LCUR00QLJ","Member",7332,733
38,10,80,"Master II","nativo","#9UV8LPCC","Elder",7294,729
39,44,0,"Master II","#NOVA I JOSE","#899J8RRJ2","Co-leader",7216,721
40,44,0,"Master II","diany0210","#8YCJRG8YQ","Co-leader",7155,715
41,0,0,"Master II","NETHER","#RVJ022Q0Y","Elder",7153,214
42,20,160,"Master II","Ceiphied","#8GPCU00VC","Co-leader",7112,213
43,0,0,"Master II","clk/felipe♤","#UU09CUYLG","Co-leader",7030,210
44,116,120,"Master I","Helespont0","#RLUPGRVCP","Co-leader",6905,207
45,8,240,"Master I","Moreno","#V8GYPGLP9","Elder",6718,201
46,0,0,"Challenger III","turymarañas","#9CR98VLUJ","Co-leader",6316,189
47,10,0,"Challenger III","°RA§§°","#PQQYVGQCG","Co-leader",6192,185
