"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Grand Champion","cpon79","#R0VGQCQ80","Yardımcı lider",8769,4384
2,0,0,"Master III","RossEatsRice","#28G9YGPQ9","Lider",7600,3800
3,0,0,"Master III","die for clans","#9RJ9UJ9YQ","Yardımcı lider",7533,3766
4,0,0,"Master II","parkie pengie","#P92RG9228","Büyük",7088,3544
5,0,0,"Master I","ttam","#Y29Q9VVYR","Büyük",6650,3325
6,0,0,"Master I","joshjojo","#P0VCQLPYJ","Büyük",6532,3266
7,0,0,"Challenger III","#WayToBlueFTG","#Y8V2C0V","Büyük",6441,3220
8,0,0,"Challenger III","Sherry","#J8YCQCCGU","Büyük",6335,3167
9,0,0,"Challenger II","jj","#J9RVJQL","Yardımcı lider",5924,2962
10,0,0,"Challenger II","Z4CH","#GPGVG9LJY","Büyük",5562,2781
11,0,10,"Challenger I","SnowBlizz","#P2VCLUCPL","Büyük",5378,1344
12,0,0,"12 Arena","bignirp","#PPP820RQL","Üye",4040,1010
