"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,278,390,"Royal Champion","Mrbreidy","#VCUC2YVGP","Co-leader",9000,4500
2,433,40,"Royal Champion","«⭐«MR ELIE»⭐»","#8G88YJGYR","Co-leader",9000,4500
3,16,0,"Royal Champion","hsen","#JG8QGVY0","Member",9000,4500
4,188,0,"Royal Champion","Ahmad Jaber","#8G20LPVV","Elder",9000,4500
5,210,352,"Grand Champion","Emilio5","#CVGQ8YUU","Member",8500,4250
6,188,488,"Champion","chris","#LJLRCCR2","Elder",8357,4178
7,270,0,"Champion","ppsmol","#RL2GY2QJL","Member",8248,4124
8,175,40,"Champion","JBK","#20UC0Y9J2","Member",8226,4113
9,40,40,"Champion","your mom","#Q8CGQGLRU","Co-leader",8218,4109
10,8,0,"Champion","ACEaleh","#8LVPCJYC","Member",8211,4105
11,118,0,"Champion","HNpro","#PLRPUVGPL","Member",8201,2050
12,477,560,"Champion","rozazzz","#Q00CL99VY","Co-leader",8150,2037
13,0,0,"Champion","Energetic","#JURGQYL8L","Member",8094,2023
14,206,280,"Champion","MUKHIYA","#QLRYJPVC","Member",8090,2022
15,50,40,"Champion","charbel","#2LPQ8G099","Member",8060,2015
16,90,40,"Champion","Ibrikji","#8RUJRG9U","Leader",8060,2015
17,89,0,"Champion","m313","#2G82YL8CQ","Elder",8000,2000
18,0,0,"Champion","george","#V888L00JQ","Member",8000,2000
19,0,40,"Champion","lander karl bra","#2GU88QYQP","Co-leader",8000,2000
20,0,0,"Master III","King_Slayer","#Y0Q0G80R8","Member",7876,1969
21,82,240,"Master III","rafik","#YC8P9U8YJ","Elder",7759,931
22,130,280,"Master III","HADI SROUR","#89QGQ88QY","Member",7739,928
23,34,130,"Master III","Third_l_Finger","#JJ0UJVVL","Elder",7722,926
24,8,0,"Master III","thebossHadi","#808V8UYC0","Member",7717,926
25,198,480,"Master III","CeDrIcOzZzZ","#9P988C0C0","Member",7699,923
26,0,0,"Master III","anthony","#9RV8JU0PC","Member",7619,914
27,127,0,"Master III","clasher","#2QYC9U228","Member",7535,904
28,410,260,"Master III","edi","#9Q0Q88QY","Member",7529,903
29,24,0,"Master III","king","#C9GRQYL9R","Member",7504,900
30,0,0,"Master III","jauaknd","#CL9LLQUC8","Member",7500,900
31,0,0,"Master III","Arif","#JVJRYPQCY","Member",7500,750
32,16,0,"Master III","chalhoub","#2GG0PVVRQ","Member",7500,750
33,8,80,"Master III","ALBATRAOZ","#89UUVVP","Elder",7500,750
34,0,0,"Master III","mkmessi10","#2YG2UP08G","Elder",7500,750
35,78,0,"Master II","nixsfeir","#J9YRR28P","Member",7412,741
36,98,120,"Master II","back2hell","#2YVCVLLP","Member",7407,740
37,169,0,"Master II","sam","#990LGYVYR","Elder",7405,740
38,68,272,"Master II","LeWaA","#RYCGVQGQ","Member",7369,736
39,0,0,"Master II","KING","#2P0V2PQGL","Co-leader",7340,734
40,0,0,"Master II","tito","#GQYYJ0G8P","Member",7321,732
41,0,0,"Master II","Ryan","#2UJLLYLV","Member",7270,218
42,44,240,"Master II","Paul","#9G8R8J9V","Elder",7165,214
