"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,129,0,"Grand Champion","jjuuaannffrrii","#9LYLLY82","Ältester",8851,4425
2,88,0,"Grand Champion","Christian","#8VRCJ8PU0","Vize-Anführer",8848,4424
3,270,10,"Champion","DANIEL-78","#8UQR29G88","Vize-Anführer",8208,4104
4,50,0,"Champion","ĦŲMДn","#2GR8Q8P29","Anführer",8174,4087
5,40,0,"Champion","///Sk@T\\\","#2Y9Y9U00","Vize-Anführer",8155,4077
6,154,0,"Champion","EL CABALLA","#UGVV2PL","Vize-Anführer",8150,4075
7,108,200,"Champion","N.A.$.U.$.","#YJU0L2LL8","Ältester",8120,4060
8,122,0,"Champion","YASHIRO","#8GVGY9JCV","Vize-Anführer",8019,4009
9,0,0,"Master III","Angel","#9P90C2P2","Vize-Anführer",7759,3879
10,164,0,"Master III","LUIS ALB SANCH","#2QVQRCJ2G","Vize-Anführer",7683,3841
11,0,0,"Master III","ag7.atl","#900Q20QGQ","Ältester",7575,1893
12,26,320,"Master III","Consol Ador","#CPQVLVYRU","Vize-Anführer",7531,1882
13,40,80,"Master III","Eli iji","#YYJUC22RJ","Vize-Anführer",7529,1882
14,152,0,"Master II","tete","#80UG0GLV9","Vize-Anführer",7378,1844
15,64,30,"Master II","jeremias","#98J2UVYVQ","Vize-Anführer",7343,1835
16,74,0,"Master II","tetillo","#8LGR9UPPV","Vize-Anführer",7342,1835
17,71,0,"Master II","le redoutable","#8U2VVR9Y","Vize-Anführer",7232,1808
18,94,120,"Master II","Jonathan","#8UUPP8J9P","Vize-Anführer",7159,1789
19,0,0,"Master II","EZİCİ","#8RP0Q02YQ","Vize-Anführer",7124,1781
20,0,0,"Master II","david","#UPJPG0GLU","Mitglied",7092,1773
21,0,0,"Master I","AiMaN GH","#2LC0PVY0Y","Vize-Anführer",6872,824
22,28,200,"Master I","THEBOCHAS","#QV9LLU0RG","Vize-Anführer",6749,809
23,0,0,"Master I","Sujet Ador","#QJ8LUYG2","Vize-Anführer",6532,783
24,0,0,"Challenger III","CABALLISTA","#QRJULJ2LU","Mitglied",6312,757
25,90,240,"Challenger III","JoSe2oo1","#2JGY8LUQ","Vize-Anführer",6208,744
26,92,200,"Challenger III","Bichitoo","#2G8QY2PLP","Ältester",6178,741
27,0,0,"Challenger III","غيوره","#VLGUR8QLP","Ältester",6076,729
28,0,0,"Challenger III","besbous","#VUJ8UJJLP","Mitglied",6065,727
29,0,0,"Challenger II","Danil","#CV2U082JQ","Ältester",5817,698
30,0,0,"Challenger II","Not BeD","#URRYRRJL2","Vize-Anführer",5591,670
31,0,0,"Challenger I","kskks","#UL9VU298P","Mitglied",5138,513
32,0,0,"Challenger I","ItsTonyy","#QL9CLR9JJ","Ältester",5136,513
33,12,0,"Arena 14","kinge_-_clash","#C8LU8JL8Q","Mitglied",4845,484
34,38,80,"Arena 12","le combattant","#U9PU88C0U","Ältester",4069,406
35,122,280,"Arena 11","Ahmed US","#V2Q2VL22R","Mitglied",3464,346
36,10,0,"Arena 10","Lycane","#UQ8Q9GJLG","Mitglied",3251,325
37,0,0,"Arena 10","ABDOU","#V9Q0P9PQG","Mitglied",3064,306
38,178,300,"Arena 9","lounem","#VQYVVCG9Y","Mitglied",2781,278
39,20,210,"Arena 7","R23","#UG0YUURG0","Mitglied",2263,226
40,0,0,"Arena 7","AMES","#VLJJ9L2CG","Mitglied",2134,213
41,0,0,"Arena 7","المدمر","#PPUUVGCU2","Mitglied",2038,61
42,0,0,"Arena 6","morsimegdich","#UVGV09V8Y","Mitglied",1924,57
43,0,0,"Arena 6","ilan","#V0RC89JL0","Mitglied",1850,55
44,0,0,"Arena 6","NEYMA","#CVG09UQLR","Mitglied",1827,54
45,0,0,"Arena 6","wld wali$$","#VLLP2Y99Y","Mitglied",1630,48
46,34,0,"Arena 5","jendadou","#V2JPGPG2C","Mitglied",1386,41
