"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","gou","#9RCYY8P9","成员",6929,3464
2,0,0,"Challenger I","Doug19","#22PJ2CUUC","首领",5336,2668
3,0,0,"竞技场 2","Anton","#YPCPJ8J9C","成员",522,261
4,0,0,"竞技场 7","faith=a=q-wwpw;","#PRUY0VUVP","成员",2000,1000
5,0,0,"竞技场 4","mumujy","#JGJYR88VQ","成员",1000,500
6,0,0,"竞技场 4","Hover","#QYLVJPVPJ","成员",1235,617
7,0,0,"竞技场 1","DEATHHHHHHH","#JLUPUR98C","成员",198,99
8,0,0,"竞技场 12","啊呜ddd","#QGY88U0QP","成员",4079,2039
9,0,0,"竞技场 12","爸爸的爸爸叫爷爷","#PR9LLQG2J","成员",4001,2000
10,0,0,"竞技场 12","seeing","#2CC9L2JGY","成员",4001,2000
