"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,246,280,"Grand Champion","condorwinner","#CVRYJR8QJ","副首领",8805,4402
2,10,0,"Grand Champion","Daniel O.","#8LRPRPY8L","成员",8762,4381
3,287,40,"Grand Champion","DannyShelby","#PJQCPVCVG","副首领",8714,4357
4,468,320,"Grand Champion","DarKkit0","#2URPQYJ8","长老",8683,4341
5,653,352,"Grand Champion","Xanarchy.999","#J0PLJVGUR","长老",8679,4339
6,46,0,"Grand Champion","ferz","#8UR0C02R0","成员",8567,4283
7,238,240,"Grand Champion","tomas","#9U2LU8RG8","成员",8540,4270
8,38,0,"Champion","B@nder$n@tch","#8RJ98909V","副首领",8157,4078
9,0,120,"Champion","Alex :)","#JGVL2JRGP","成员",8151,4075
10,68,160,"Champion","エドガー⚓️☠️","#2UQVCYRVG","副首领",8080,4040
11,304,0,"Champion","lalitoms","#2GPYPU8YP","成员",8038,2009
12,272,280,"Champion","Cr£adorDelS£Xo","#8R9J28VCQ","长老",8030,2007
13,50,280,"Master III","alex99***","#22C0ULCGL","成员",7967,1991
14,282,240,"Master III","tolosa777","#QPY88UGYL","成员",7847,1961
15,158,200,"Master III","╰‿╯『ᴅᴀᴠɪᴅ』","#J8R080CYU","成员",7817,1954
16,50,0,"Master III","couxer forever","#9VQ9UU20R","副首领",7801,1950
17,111,120,"Master III","oTn","#80PYR2UPJ","长老",7739,1934
18,415,400,"Master III","deadton","#P8LRQVLQV","副首领",7738,1934
19,108,160,"Master III","EL PRO","#98YUG0QJP","成员",7682,1920
20,157,160,"Master III","TheMex23","#2VJRV9GL","长老",7637,1909
21,52,40,"Master III","فاطمة","#C9YR20UPC","成员",7619,914
22,104,160,"Master III","Soer","#Q9LUGQUL","成员",7616,913
23,201,160,"Master III","sebas","#8RUJLC0G","成员",7611,913
24,0,0,"Master II","JmChAvEz","#LUUV0UQUY","成员",7391,886
25,44,120,"Master II","Barrios","#L9U8YQ0GP","副首领",7386,886
26,55,120,"Master II","Santiago","#UCLYRGVR8","长老",7385,886
27,87,80,"Master II","dm_mendoza23","#C0UYJUUYU","副首领",7371,884
28,224,260,"Master II","RMSNP❤️","#JJRL2RQUC","成员",7346,881
29,207,0,"Master II","el mono xd","#8QJ009UVV","成员",7333,879
30,78,280,"Master II","tony1995","#8GLULGLLC","成员",7321,878
31,40,40,"Master II","yoni","#JRCYUVRRC","成员",7291,729
32,0,0,"Master II","lucas","#9CRVCC2RQ","副首领",7287,728
33,25,0,"Master II","MCfly2599","#Q90G8Y9RC","成员",7275,727
34,204,0,"Master II","ivan.r","#RJCU8PJPU","首领",7266,726
35,233,320,"Master II","LEEONIDAS","#82Q0Q00GY","副首领",7217,721
36,42,160,"Master II","EL GROOD","#JLYCC8V8L","成员",7212,721
37,122,120,"Master II","Nissan G-TR34","#LRV9RVUV0","成员",7199,719
38,202,160,"Master II","Ana","#80UQ2LJ0G","副首领",7177,717
39,42,120,"Master II","GAM3_OV3RT0","#8GQLRUY98","长老",7176,717
40,0,0,"Master II","leo8mart","#YVULV0VJ8","成员",7165,716
41,0,0,"Master II","ALLYY&lt;3","#U9CL88QJG","成员",7142,214
42,270,312,"Master II","LOGA","#CLYCR88UL","副首领",7134,214
43,90,280,"Master II","Lord Buki","#29P9VY9LP","成员",7088,212
44,0,0,"Master II","chepe","#GULLVUQJ8","副首领",7067,212
45,0,0,"Master II","OG","#CJ00Y2V0C","成员",7041,211
46,18,40,"Master I","mari","#PYJJPUVJR","长老",6894,206
47,46,40,"Master I","akatzuki","#9L98YGQ80","长老",6859,205
48,44,120,"Master I","Angie","#RQGC8VPGY","成员",6795,203
49,80,0,"Master I","tattan","#UYQ8QJ99V","副首领",6551,196
50,10,240,"Challenger III","El mayito","#UJ9VYJ99G","长老",6316,189
