"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,70,0,"Grand Champion","Xem","#8PLPJJYQQ","Leader",8601,4300
2,0,0,"Royal Champion","kdfromsp","#9VLYUYPQ","Co-Leader",9000,4500
3,48,0,"Royal Champion","Wayne","#2RPJ80L","Co-Leader",9000,4500
4,48,0,"Royal Champion","ShowNoMercy","#CPGJV0U2","Co-Leader",9000,4500
5,94,0,"Royal Champion","*Viking Hoard*","#U029PV9","Co-Leader",9000,4500
6,26,0,"Royal Champion","Stallion","#2Q02CPQVG","Co-Leader",9000,4500
7,60,0,"Grand Champion","eye_be","#9UPC8LR90","Člen",8896,4448
8,8,40,"Grand Champion","Jibbles","#GJCPY289Q","Člen",8711,4355
9,10,0,"Grand Champion","yup","#2JVV2RPR","Co-Leader",8612,4306
10,111,0,"Grand Champion","Papi Punisher 2","#2GLUR2Y2L","Co-Leader",8584,4292
11,0,80,"Champion","Apex_YOLO-","#9C9JGJQ88","Člen",8337,2084
12,66,0,"Champion","MoosePigg","#8PJYJU2PG","Co-Leader",8322,2080
13,84,0,"Champion","pizzapants","#PQG8U9P8","Co-Leader",8256,2064
14,52,0,"Champion","DP’s camel toes","#YUUYU8C82","Co-Leader",8212,2053
15,44,0,"Champion","csc167","#Q2YQVJJR","Co-Leader",8210,2052
16,16,0,"Champion","SourDeez","#YLGC0YJ8","Elder",8103,2025
17,49,0,"Champion","3&gt;Lukecage","#P0LQVU9CJ","Co-Leader",8060,2015
18,26,0,"Champion","BaDonkaDonk","#2R8ULVJU","Co-Leader",8032,2008
19,8,0,"Champion","avalilyma","#8V8U92LP","Co-Leader",8000,2000
20,8,0,"Master III","koreanonion","#8GYJ8UGY","Co-Leader",7881,1970
21,0,0,"Master III","B-boy","#LLQGGRYU","Co-Leader",7623,914
22,8,160,"Master III","baylouut","#U209PRVYG","Člen",7615,913
23,10,40,"Master III","R6Caveiramain","#80R22LVVG","Elder",7560,907
24,16,0,"Master III","Samurai","#G8C8UP9R","Co-Leader",7557,906
25,0,0,"Master II","hootie","#29UYL0L9U","Co-Leader",7386,886
26,40,160,"Master II","Aritraw","#LG0PQGL","Člen",7368,884
27,0,0,"Master II","Droolio","#PCR0CQ8","Co-Leader",7204,864
28,10,0,"Master II","Barcelar","#2GRVPYGRG","Elder",7203,864
29,62,0,"Master II","zac the ok","#P02CJ88CR","Co-Leader",7183,861
30,36,160,"Master II","Marco","#8LQLR099Y","Elder",7128,855
31,0,0,"Master II","clarence james","#CJR2J0YJ8","Elder",7120,712
32,8,0,"Master II","Galt","#209CY9QC","Co-Leader",7065,706
33,46,160,"Master II","Kalléu","#8GUCGLJ2","Elder",7033,703
34,11,240,"Master II","Ice Spirit","#LRYPP8CVU","Elder",7000,700
35,0,0,"Master II","bumbleB52","#9CR2UPPY","Co-Leader",7000,700
36,0,0,"Master I","john","#2PP880GG","Člen",6936,693
37,8,0,"Master I","BrunoYT","#YVYCU0R0P","Člen",6891,689
38,50,0,"Master I","•clem H•","#U900C0R","Co-Leader",6735,673
39,36,0,"Master I","I Drink Beer","#PV9CQ9L0V","Člen",6704,670
40,8,80,"Challenger III","Itachi Uchiha","#922U9RG88","Elder",6384,638
41,0,40,"Challenger III","Anurag","#G8L0Q8VU","Elder",6235,187
42,8,0,"Challenger III","megaqooqoo","#8VYRUJGLL","Člen",6204,186
43,76,0,"Challenger III","I drank beer","#G0C9Q8QRG","Člen",6028,180
44,0,0,"Challenger III","X MAN","#QV8LUYR","Člen",6027,180
45,0,80,"Challenger II","Dark Shadow","#YYYLQ2QJU","Člen",5500,165
