"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,198,0,"Grand Champion","M0tiv8Ed","#P99PU8P2","Colíder",8593,4296
2,234,0,"Champion","LG","#P0VGQYL8","Lider",8190,4095
3,168,240,"Champion","PITBULL","#2QQR92PL","Colíder",8042,4021
4,160,230,"Champion","DJ_XD","#8800YY2L0","Ancião",8022,4011
5,332,414,"Master III","GiantBabie","#JLCUQGQPC","Ancião",7923,3961
6,0,0,"Master III","FuZion x Sweat","#888RYJU0G","Membro",7772,3886
7,0,0,"Master III","nico","#LJP9RYCC","Membro",7742,3871
8,41,0,"Master III","earl216","#VYGQJ0CGG","Ancião",7530,3765
9,62,160,"Master III","AliBaba","#CVQUGUC","Membro",7513,3756
10,10,0,"Master II","swagsauce","#PJJRJJQC8","Ancião",7384,3692
11,36,40,"Master II","Zanman2003","#UC9QVUJUG","Membro",7344,1836
12,0,0,"Master II","shorty","#PLUG9CLQU","Colíder",7253,1813
13,21,40,"Master II","&lt;c2&gt;BadAzz123","#CUVLCR20","Colíder",7237,1809
14,288,0,"Master II","647","#9CC200QRQ","Ancião",7236,1809
15,0,0,"Master II","Growing","#R9LUUVQ9G","Ancião",7200,1800
16,26,109,"Master II","wesley","#88V8V20JQ","Membro",7144,1786
17,26,0,"Master II","asta","#LRJPC9LPQ","Membro",7082,1770
18,0,0,"Master II","THE GUY","#YY9VPPU9L","Membro",7000,1750
19,34,80,"Master I","Tsahouridis","#29YYPJQY9","Membro",6886,1721
20,0,0,"Master I","GioTheHero","#QV9RYRV9C","Membro",6884,1721
21,42,80,"Master I","gabe itch","#Q02JJQ98Y","Membro",6878,825
22,11,0,"Master I","Fayzunii","#PQVJLQRP0","Membro",6840,820
23,0,0,"Master I","strand boy","#JYQPR8Q0J","Ancião",6741,808
24,0,0,"Master I","9646","#VGG8R0GVU","Membro",6686,802
25,0,0,"Master I","THXKBAI","#8L9CG2UG","Ancião",6664,799
26,8,0,"Challenger III","zXifo","#9PLYV8LG0","Membro",6289,754
27,0,0,"Challenger III","::[justinG]::","#9J98C2JU","Colíder",6289,754
28,0,0,"Challenger III","call her daddy","#LQUGQJYP0","Ancião",6220,746
29,88,120,"Challenger III","Helopoh","#RU2GGC2C","Ancião",6123,734
30,128,320,"Challenger III","The Legend","#PL98GU92U","Ancião",6098,731
31,0,0,"Challenger III","Vapor_mech","#V0UCP2Q98","Membro",6093,609
32,0,0,"Challenger III","Pena 818","#PQRYJJLRJ","Ancião",6085,608
33,0,0,"Challenger III","&lt;c5&gt;Rigamaroo","#P0V08G28V","Membro",6000,600
34,0,0,"Challenger II","juanchris-_-","#GGVCJ8G0L","Membro",5903,590
35,0,0,"Challenger II","Mason_69","#PLR8RVP0R","Membro",5886,588
36,0,0,"Challenger II","raemoney","#J0JURP9PV","Membro",5851,585
37,0,0,"Challenger II","hates simpe","#RC088VPQR","Membro",5699,569
38,0,0,"Challenger II","urdaddy","#RCRYY0RUL","Ancião",5696,569
39,0,0,"Challenger II","BabieGiant","#2J20G98VY","Colíder",5689,568
40,40,120,"Arena 14","aasoreboy","#V82GUVGV0","Membro",4665,466
41,0,0,"Arena 14","kinglem","#V9P90PLJL","Membro",4605,138
42,0,0,"Arena 2","tybfsu5","#82GUJ8YY8","Membro",479,14
43,0,0,"Arena 1","Hi","#UYG92QUCL","Colíder",61,1
