"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,196,560,"Royal Champion","Spox5","#28U2ULG","Ancião",9000,4500
2,84,0,"Royal Champion","shims™","#JUQ222LJ","Ancião",9000,4500
3,104,0,"Royal Champion","TopGun.","#8R92LGUU","Ancião",9000,4500
4,44,0,"Royal Champion","chubero","#8CQRUR9RU","Ancião",9000,4500
5,91,520,"Royal Champion","erickkmini","#CYVQUV2Y0","Ancião",9000,4500
6,20,0,"Royal Champion","crazy123","#YYLJGCUUV","Membro",9000,4500
7,95,0,"Royal Champion","Moon","#JYGYRQUQU","Membro",9000,4500
8,18,40,"Royal Champion","YahooBoy","#RVU0PU9","Ancião",9000,4500
9,29,0,"Royal Champion","XTEMUDY","#YCGPVP80","Ancião",9000,4500
10,15,0,"Royal Champion","Ryley?","#8QLG8V8L","Ancião",9000,4500
11,74,0,"Royal Champion","Reyes X❤Mastery","#LPCGPYRUJ","Colíder",9000,2250
12,32,0,"Royal Champion","&lt;c4&gt;Ya&lt;c2&gt;ma","#2QLU2P89R","Ancião",9000,2250
13,26,320,"Royal Champion","あいす","#2UCJU8GP9","Ancião",9000,2250
14,96,0,"Royal Champion","GandalfThePink","#82CVJYYV","Colíder",9000,2250
15,123,0,"Royal Champion","&lt;c4&gt;Big&lt;c9&gt;Russ","#2VUUQ8RQ","Ancião",9000,2250
16,20,0,"Royal Champion","+ Yongqi +","#LRUPVCYL","Ancião",9000,2250
17,0,0,"Royal Champion","Grim","#JJRGYYUU","Membro",9000,2250
18,156,0,"Royal Champion","Plastic Fork","#80V8CY9GC","Colíder",9000,2250
19,8,0,"Royal Champion","⚫️〰〰t〰〰⚫️","#2VJUVC0V","Ancião",9000,2250
20,44,0,"Royal Champion","REUP JB","#8R2CL9VYQ","Membro",9000,2250
21,44,40,"Royal Champion","hippo","#PY8V9R2QY","Membro",9000,1080
22,16,0,"Royal Champion","GouchSnifa","#UUY8VGYVV","Ancião",9000,1080
23,36,0,"Royal Champion","Zero｜まじ娘","#P008PGRR0","Colíder",9000,1080
24,104,440,"Royal Champion","GoogleBoy","#98CLQQCQ","Membro",9000,1080
25,54,0,"Royal Champion","&lt;c6&gt;shep","#VC2LJQ2G","Colíder",9000,1080
26,80,40,"Royal Champion","SLG Auqa","#LQQGU00J","Membro",9000,1080
27,24,0,"Royal Champion","Sincara","#U2LJQL8","Membro",9000,1080
28,104,0,"Royal Champion","rooster","#2P9YVVLC","Colíder",9000,1080
29,0,0,"Royal Champion","twins","#Y8V0CUPG0","Membro",9000,1080
30,46,0,"Royal Champion","minikilz","#PCYQ82VRU","Membro",9000,1080
31,102,0,"Royal Champion","Kowalski_X","#YPVVYR0CQ","Colíder",9000,900
32,34,0,"Royal Champion","Mike","#8280U92C","Colíder",9000,900
33,80,0,"Royal Champion","Marxon","#200RQ80LV","Ancião",9000,900
34,0,0,"Royal Champion","Soda","#20880U08G","Ancião",9000,900
35,64,0,"Royal Champion","AGS","#YJCCYP82","Ancião",9000,900
36,140,0,"Royal Champion","Zoa","#9QQQR89U","Lider",9000,900
37,28,0,"Royal Champion","hitman","#29988L89U","Ancião",9000,900
38,27,0,"Royal Champion","caden","#9QR082RJ9","Membro",9000,900
39,10,0,"Royal Champion","jmz","#P880Y0PV","Colíder",9000,900
40,20,0,"Royal Champion","Mist","#2GCQG2LQQ","Ancião",9000,900
41,52,360,"Royal Champion","nicolenko","#8CQQURYL","Membro",9000,270
42,0,0,"Royal Champion","the pete","#PV22R2CG","Colíder",9000,270
43,10,0,"Royal Champion","Pay❤️Syd","#PC9202G8Q","Ancião",9000,270
44,10,40,"Royal Champion","Pete❤️Miner","#C8VJU8GV2","Ancião",9000,270
45,0,0,"Royal Champion","boobotrain","#PQRUR2QY","Ancião",9000,270
46,0,0,"Royal Champion","keegan","#L9L809CY","Membro",9000,270
47,0,0,"Royal Champion","Nikos","#88P0G2JV","Colíder",9000,270
