"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","porcelll","#JPGUUVV","Member",8618,4309
2,10,0,"Grand Champion","aj hilari","#P8GVLCYRR","Member",8592,4296
3,0,0,"Grand Champion","beto","#QJ2VCC8J","Co-leader",8526,4263
4,0,0,"Champion","White Lyon","#LJ0P0LJUQ","Member",8219,4109
5,30,0,"Master III","luvi","#8YL8PJJYC","Member",7863,3931
6,36,0,"Master III","Fer","#9VCJ9VC9L","Leader",7693,3846
7,10,40,"Master III","veliturko","#2VC0PUR0V","Member",7619,3809
8,0,0,"Master III","TU PAPI 2.0","#JL9R9URUP","Elder",7529,3764
9,36,0,"Master II","爪丹匕モ口","#QU2VGRGLG","Member",7411,3705
10,58,0,"Master II","José 007","#GGYQP90PY","Member",7262,3631
11,0,0,"Master II","El Loco","#JUPQ88RJ2","Member",7059,1764
12,18,0,"Master II","neverlockxd","#8L89L2JY","Co-leader",7030,1757
13,0,0,"Master II","carlosd","#U0R8RVG0J","Member",7025,1756
14,0,0,"Master II","Jonas","#9LP0YR92P","Member",7000,1750
15,0,0,"Master I","dhemot","#YUUUC80QY","Member",6823,1705
16,0,0,"Master I","J€R€M¥A$","#LGU9YCLV9","Member",6731,1682
17,0,0,"Master I","CDS亗ＤＩＯＳ","#PQCRRY0VU","Member",6694,1673
18,0,0,"Master I","alejandro","#PYUV2J9Q","Member",6679,1669
19,0,0,"Master I","Marito","#GC0R8YR2G","Member",6627,1656
20,8,0,"Master I","MF KARNAGE","#PJLGRPG88","Member",6562,1640
21,0,20,"Master I","¡DeVaStAdOr!","#VR080JGCU","Member",6500,780
22,54,0,"Challenger III","Diego69","#Y2U8UL28L","Member",6454,774
23,0,0,"Challenger III","alex","#UYRLJJ0PL","Member",6414,769
24,0,0,"Challenger III","Danecit","#JQ9LC80GY","Member",6391,766
25,0,0,"Challenger III","ineffable view","#U9VGYL0U9","Member",6248,749
26,44,22,"Challenger III","kito","#VG9CVPG0P","Member",6245,749
27,0,0,"Challenger III","Sergio77","#U2L2GYRPL","Member",6219,746
28,0,0,"Challenger III","NOVA","#VQ0RQR28P","Member",6121,734
29,8,32,"Challenger III","neyt","#UPRR9G2P0","Member",6115,733
30,0,0,"Challenger III","junior","#98GQ0Q8QP","Member",6010,721
31,0,0,"Challenger III","LSZ","#LJ089CRY8","Member",6001,600
32,0,0,"Challenger III","darlion100","#GCQ988PRR","Member",6000,600
33,0,0,"Challenger II","mata Chacho","#VR9YCVGQ8","Member",5895,589
34,0,0,"Challenger II","KAMESENIN","#VULY8CP9U","Member",5861,586
35,0,0,"Challenger II","bacharuden","#PRQCGG292","Member",5828,582
36,0,40,"Challenger II","Jhonata47549","#UVQU2VJL8","Member",5807,580
37,0,0,"Challenger II","_J0€L_$3","#22PJGQRLR","Member",5789,578
38,0,20,"Challenger II","ANDRESss","#L8U8UVG0R","Member",5713,571
39,0,0,"Challenger II","adanm","#CRVLR8P0L","Member",5702,570
40,0,0,"Challenger II","13fenix","#89U9VQQVC","Member",5603,560
41,0,40,"Challenger I","MDB CreW","#YVQ0YPL29","Member",5336,160
42,0,0,"Challenger I","noelia","#J9QUPPCUU","Member",5334,160
43,0,0,"Challenger I","beimar_08","#UVR0Q9L98","Member",5264,157
44,38,56,"Challenger I","EL.IMPARABLE","#V9VP9PUCJ","Member",5229,156
45,0,70,"Arena 14","severiche","#CC2Y0RC2J","Member",4847,145
46,0,0,"Arena 14","omar5003843r","#CUJUC20VV","Member",4665,139
47,0,0,"Arena 13","scz rolando","#2JVGQGURL","Member",4475,134
48,0,10,"Arena 13","_pipo_","#U099VPJYJ","Member",4474,134
49,0,0,"Arena 13","XD","#V9C9Y0Y89","Member",4200,126
50,0,0,"Arena 11","Mh","#V9VVUGC2J","Member",3670,110
