"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","MrManzana","#8RRVPJUQU","قائد مساعد",9000,4500
2,24,10,"Royal Champion","SamBa","#9CY9CUGYL","قائد مساعد",9000,4500
3,0,0,"Royal Champion","度 H444X! 大","#22GGR99RG","قائد مساعد",9000,4500
4,0,0,"Royal Champion","King Pro","#20UV9RYPQ","القائد",9000,4500
5,8,0,"Grand Champion","Leitooo","#CYQLY8UY","قائد مساعد",8707,4353
6,44,0,"Grand Champion","FIREDark17","#2JJL9LPVR","قائد مساعد",8500,4250
7,24,20,"Grand Champion","AJ styles","#8GC9GPU92","قائد مساعد",8500,4250
8,10,96,"Champion","AndCar","#CV02PGCPP","كبير",8335,4167
9,0,0,"Master III","Ruben&gt;:v","#2Y2822J8G","عضو",7889,3944
10,0,0,"Master III","Carlos David cr","#92Y2GQVC","عضو",7813,3906
11,36,0,"Master III","✨WeRA✨","#Q2C0YJQL","عضو",7806,1951
12,0,0,"Master III","《☆Radioactive☆》","#828QJG9LV","عضو",7568,1892
13,0,20,"Master III","rayón","#80PVQL00G","عضو",7500,1875
14,0,0,"Master II","King Pro II","#8CJ2P2RQG","قائد مساعد",7356,1839
15,0,0,"Master II","Toño Cuellar","#2ULQGR9V","عضو",7118,1779
16,0,0,"Master II","CRM Azahel Mad","#8CPPG9GG","كبير",7016,1754
17,0,0,"Master I","XxjerryxX","#CLG8CCCR","قائد مساعد",6894,1723
18,0,0,"Master I","Ismael²¹","#YQJRGQQ8","كبير",6649,1662
19,0,0,"Master I","JUAN❤️","#8JRJV0LVG","عضو",6615,1653
20,0,0,"Challenger III","Yosmora","#8VUL9UGYJ","عضو",6376,1594
21,0,0,"Challenger I","Chetsrry","#PJYJCLRPY","قائد مساعد",5121,614
