"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,10,"Royal Champion","MrManzana","#8RRVPJUQU","قائد مساعد",9000,4500
2,0,0,"Royal Champion","度 H444X! 大","#22GGR99RG","قائد مساعد",9000,4500
3,38,0,"Royal Champion","Conejo✨","#VGUUPYU","عضو",9000,4500
4,0,0,"Royal Champion","King Pro","#20UV9RYPQ","القائد",9000,4500
5,0,0,"Royal Champion","SamBa","#9CY9CUGYL","قائد مساعد",9000,4500
6,0,0,"Grand Champion","✨ᴏ ʀ ᴏ ᴄ ʜ ɪ✨","#9YJG9P2P0","عضو",8718,4359
7,34,10,"Grand Champion","Leitooo","#CYQLY8UY","قائد مساعد",8513,4256
8,26,0,"Grand Champion","AJ styles","#8GC9GPU92","قائد مساعد",8500,4250
9,0,0,"Champion","AndCar","#CV02PGCPP","كبير",8365,4182
10,0,0,"Champion","FIREDark17","#2JJL9LPVR","قائد مساعد",8169,4084
11,0,0,"Master III","Ruben&gt;:v","#2Y2822J8G","عضو",7889,1972
12,7,0,"Master III","Carlos David cr","#92Y2GQVC","عضو",7813,1953
13,30,0,"Master III","✨WeRA✨","#Q2C0YJQL","عضو",7806,1951
14,8,10,"Master III","rayón","#80PVQL00G","عضو",7528,1882
15,0,0,"Master II","King Pro II","#8CJ2P2RQG","قائد مساعد",7356,1839
16,0,0,"Master II","Toño Cuellar","#2ULQGR9V","عضو",7118,1779
17,0,0,"Master I","XxjerryxX","#CLG8CCCR","قائد مساعد",6894,1723
18,0,0,"Master I","Ismael²¹","#YQJRGQQ8","كبير",6649,1662
19,0,40,"Master I","CRM Azahel Mad","#8CPPG9GG","كبير",6634,1658
20,0,0,"Challenger III","Yosmora","#8VUL9UGYJ","عضو",6362,1590
21,0,0,"Challenger I","Chetsrry","#PJYJCLRPY","قائد مساعد",5121,614
