"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,252,0,"Royal Champion","Supazz","#90JRPPG2","长老",9000,4500
2,142,40,"Royal Champion","Alvin","#RGG2PG0YU","副首领",9000,4500
3,230,280,"Grand Champion","Jrohn ","#LQ8QP9G","长老",8653,4326
4,248,0,"Grand Champion","Fjällräven","#VV8V0GJV","长老",8641,4320
5,210,320,"Grand Champion","LilBaby","#28LP9RPLQ","成员",8534,4267
6,606,400,"Champion","banane","#9002C9LL","成员",8390,4195
7,462,448,"Champion","Armani my ni@#a","#YPPLGJQ","成员",8273,4136
8,558,520,"Champion","Taez","#2LV8UQRLP","长老",8211,4105
9,241,360,"Champion","Bobbo","#R2C0JRPUG","副首领",8063,4031
10,206,240,"Champion","Saerdna","#80QQCU28L","长老",8060,4030
11,0,0,"Champion","UppTown","#CPPPRCG0U","成员",8005,2001
12,248,0,"Champion","Perch","#UGGGUJQ","首领",8000,2000
13,386,320,"Champion","Hugbo03","#8J08C0R2","成员",8000,2000
14,44,40,"Champion","kirre","#G9YY9UPU","成员",8000,2000
15,185,296,"Master III","CLOP","#2U2228RJ9","成员",7757,1939
16,296,200,"Master III","Rakkarn","#99UUPPV0U","成员",7667,1916
17,0,200,"Master III","Julle","#C8RL9PRC","长老",7649,1912
18,19,0,"Master III","&lt;c5&gt;Affe","#CQLYJV2V","成员",7602,1900
19,417,360,"Master III","Koss","#2J00C8Y99","成员",7587,1896
20,236,360,"Master III","stål","#PCJLUPG","副首领",7573,1893
21,128,240,"Master III","ICE_Leo")","#CCLGYC8R","成员",7534,904
22,50,0,"Master III","SANTI(ʘ","#JG0Q2VRC8","成员",7500,900
23,142,472,"Master III","Leisho","#8PVQC80UY","成员",7500,900
24,80,0,"Master II","olledino","#QGYLQC2JJ","成员",7270,872
25,380,160,"Master II","Pegasnus","#U9QG8CPVY","成员",7269,872
26,390,0,"Master II","⚡️FTW⚡️Fangirl","#8JJQ0QQ80","副首领",7263,871
27,226,456,"Master II","GingerGabbe","#2GUY9QPC","成员",7247,869
28,56,40,"Master II","BerraB","#PYUYQGCRQ","成员",7145,857
29,0,0,"Master II","AlexWzz Agar.io","#Y9JGL98","成员",7141,856
30,7,80,"Master II","leotrim","#QV0Q2QJUV","成员",7118,854
31,38,240,"Master II","UZAK","#J0U0JY9JJ","长老",7088,708
32,50,0,"Master II","binalicious","#CUVP00VYQ","成员",7058,705
33,74,40,"Master II","davi007","#C9LPQCP88","成员",7042,704
34,70,120,"Master II","BALTAZAR X-(","#GRYUP2GUC","成员",7034,703
35,142,0,"Master II","Crille","#89PCYGLP","成员",7016,701
36,88,160,"Master II","Dansken","#C08QJ08PR","副首领",7003,700
37,0,0,"Master I","Sliparn","#8LYJLLYC9","成员",6904,690
38,12,0,"Master I","RunCarSnowPen","#UGV0R0PC","成员",6894,689
39,319,384,"Master I","SnappingTurtle","#U2PUUGQ8J","成员",6868,686
40,78,240,"Master I","oliwer","#9CYLPLRCY","成员",6836,683
41,108,0,"Master I","elis1313","#GQ2QR9","成员",6792,203
42,28,40,"Master I","Jollepolleking","#L0JGY0GPV","成员",6732,201
43,196,240,"Master I","Hejhadi1","#U2YJV2R2G","成员",6708,201
44,192,200,"Master I","⚡️FTW⚡️","#2LRYQUYRC","副首领",6706,201
45,192,440,"Master I","BBC","#GCJYCCQUP","成员",6682,200
46,302,120,"Master I","yoda123","#URYV9RUG","成员",6577,197
47,8,40,"Challenger III","Flooster","#99LQ2GR99","成员",6476,194
48,174,240,"Challenger III","HighStar","#PVQ002P8C","成员",6380,191
49,98,160,"Challenger III","Pexoy","#GR0890QQG","成员",6205,186
50,18,120,"Challenger III","Albin S","#8R2P0L9R","成员",6033,180
