"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","wonder","#G2C99R0R","Veterano",9000,4500
2,18,30,"Royal Champion","SADik","#JUUY0U8U","Colíder",9000,4500
3,46,0,"Grand Champion","adir","#YJJR9CC8Y","Colíder",8679,4339
4,18,40,"Master III","nadi889","#22PJU9YG","Líder",7744,3872
5,46,0,"Master II","Mishka~-_-~","#CV8ULQLCC","Colíder",7318,3659
6,0,0,"Master II","eXellenT","#9YLCRUU0","Miembro",7302,3651
7,0,0,"Master II","ŜǾŊȈC","#9RQLYP9J","Miembro",7217,3608
8,0,0,"Master II","Ice Cage","#PGL289988","Veterano",7118,3559
9,38,34,"Master II","itay shchori","#JLLJG9VR","Veterano",7030,3515
10,0,0,"Master I","PABLO ESCOBAR","#JV0YC29JU","Colíder",6871,3435
11,44,50,"Master I","ori sada","#2L28UGYC","Miembro",6824,1706
12,0,0,"Master I","Blial Boys","#2V2VRG02","Miembro",6821,1705
13,30,0,"Master I","svanach","#JPGJUQC9Y","Colíder",6788,1697
14,0,0,"Master I","zohar","#Y0UQPQCLP","Miembro",6725,1681
15,0,0,"Master I","God Son","#L8P20JQP","Colíder",6713,1678
16,0,0,"Challenger II","nitzanz","#YPLLJPUV","Veterano",5533,1383
17,0,0,"Challenger I","Mori","#LLUC8RPVC","Miembro",5444,1361
18,0,0,"Challenger I","dolev","#YQPPRRR9G","Miembro",5342,1335
19,0,0,"Arena 14","spaghetti2","#2U2Q2GJYG","Veterano",4918,1229
20,8,32,"Arena 12","בומבוקלט","#UYL8VJJCL","Miembro",3924,981
21,0,0,"Arena 12","i̥ͦn̥ͦb̥ͦḁͦr̥ͦ","#L02UGL0JC","Veterano",3914,469
22,0,0,"Arena 8","zinooo","#U0JRLL2P9","Miembro",2300,276
23,0,0,"Arena 5","אדיר מיבנה","#RGLV0U9Y0","Miembro",1512,181
