"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","재원클라스","#89RYP0LL","Mitglied",7654,3827
2,0,0,"Master II","coc","#2VU80GRY","Mitglied",7252,3626
3,0,0,"Master I","siwon","#2PG2809VV","Mitglied",6842,3421
4,0,0,"Master I","왼손에흑룡","#28CLG2U2","Mitglied",6526,3263
5,0,10,"Challenger III","bin7845","#22URYGUQL","Mitglied",6196,3098
6,0,0,"Challenger III","LSH GO","#29Q929JGL","Mitglied",6079,3039
7,0,0,"Challenger II","ㅇㅇㅇ","#C0C982GVP","Mitglied",5874,2937
8,0,0,"Challenger II","해골바바리안","#2Q2U00GU0","Mitglied",5864,2932
9,0,0,"Challenger II","두부는콩으로","#2Y2CV99QU","Mitglied",5707,2853
10,0,0,"Challenger II","에르모뮴","#88L98G080","Mitglied",5561,2780
11,0,0,"Challenger I","도티","#292UJCJVY","Mitglied",5408,1352
12,18,0,"Challenger I","RDC524","#9LP0Y2LJQ","Mitglied",5263,1315
13,0,0,"Challenger I","이경훈","#9UUY88CUJ","Mitglied",5262,1315
14,0,0,"Challenger I","존잘재훈","#Q8U8VU00","Mitglied",5238,1309
15,0,0,"Arena 14","이사랑","#RYR08L9J9","Mitglied",5099,1274
16,0,0,"Challenger I","$GOLD player","#JCR8VUG0J","Mitglied",5001,1250
17,0,0,"Arena 14","죽어줄찡","#98CVR8Y9P","Mitglied",4776,1194
18,0,8,"Arena 14","xzxzk","#2V9PYQR0","Mitglied",4748,1187
19,0,0,"Arena 13","릴마블3","#2L0V09YVG","Mitglied",4437,1109
20,0,0,"Arena 12","mong2","#22LGQG2PJ","Mitglied",3823,955
21,0,0,"Arena 3","pinkfate","#J28QQ0UQ8","Mitglied",846,101
22,0,0,"Arena 1","아기고양이","#CUP8CUQCL","Mitglied",0,0
23,0,0,"Arena 7","rm","#U2P9JLCU2","Mitglied",2090,250
24,0,0,"Arena 1","맥도날드케챱도둑","#C9P0VU029","Mitglied",239,28
25,0,0,"Arena 1","Aaron 9","#U9JLQP0JP","Mitglied",90,10
26,0,0,"Arena 9","ㄴㄴ","#LJVR80R0P","Mitglied",2738,328
27,0,0,"Arena 1","뺨대승현아","#U299C222Y","Mitglied",120,14
28,0,0,"Arena 8","전설의 부족","#G9LJY290G","Anführer",2540,304
29,0,0,"Arena 3","qudtls","#RYJVL29LY","Mitglied",747,89
30,0,0,"Arena 9","파2터는좋아","#YLCGCVC","Mitglied",2969,356
