"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Kelevra","#L9QLLC2","Elder",9000,4500
2,8,0,"Royal Champion","Par4cetam010","#PVY0LR98P","Member",9000,4500
3,0,0,"Royal Champion","cenouros","#88Q9C8L0G","Elder",9000,4500
4,0,0,"Royal Champion","__leggenDARIO__","#2RU9VVCGU","Elder",9000,4500
5,0,0,"Royal Champion","Don EniMrak","#PQ2CJL2","Elder",9000,4500
6,0,8,"Royal Champion","ProGenna","#29JPQV9R0","Co-leader",9000,4500
7,0,0,"Royal Champion","南区捅王","#VQLCQGJVL","Member",9000,4500
8,0,0,"Royal Champion","⚡️OT⚡️☆Anthony☆","#RYGY88CP8","Co-leader",9000,4500
9,0,0,"Royal Champion","lilnikog","#89G8Q89UU","Member",9000,4500
10,0,0,"Royal Champion","ɖɛռռɨֆ","#P90PUU9LV","Elder",9000,4500
11,0,0,"Royal Champion","⭐️LittleCipro⭐️","#PU2JV090G","Co-leader",9000,2250
12,0,0,"Royal Champion","Corinthians","#Y8YJ2VJ22","Member",9000,2250
13,0,0,"Royal Champion","portix","#UR2UG0G8","Member",9000,2250
14,0,0,"Royal Champion","Rimastanza","#8QLR29R9","Elder",9000,2250
15,0,0,"Royal Champion","non fare il bm","#92VVP82GV","Member",9000,2250
16,0,0,"Royal Champion","Luca.ferrando","#28YUYPP2","Member",9000,2250
17,0,0,"Royal Champion","Målø","#RY8JGQURC","Elder",9000,2250
18,0,0,"Royal Champion","Dean Ambrose","#UGVUJ8","Elder",9000,2250
19,0,0,"Royal Champion","łøřə","#C2280LJV9","Co-leader",9000,2250
20,0,0,"Royal Champion","ronyezz","#GR0GQVL8","Elder",9000,2250
21,0,0,"Royal Champion","`εrιk☆","#Y0QV000","Member",9000,1080
22,0,0,"Royal Champion","insta/_3ww8","#LL2RL2Y2L","Member",9000,1080
23,0,0,"Royal Champion","Fragux","#PLPVRYU","Member",9000,1080
24,0,0,"Royal Champion","DirtyGemer64","#GLRPP80VY","Member",9000,1080
25,0,0,"Royal Champion","StarSamu03","#R9V0UP","Elder",9000,1080
26,0,0,"Royal Champion","DarioStar03","#VU00YG9","Co-leader",9000,1080
27,0,0,"Royal Champion","PR3STIGE","#YU0R2G9L","Elder",9000,1080
28,0,0,"Royal Champion","SALOMON","#90Q8LPJU0","Elder",9000,1080
29,0,0,"Royal Champion","Lusa il mago","#VCURRRQG","Member",9000,1080
30,0,0,"Royal Champion","and89rav","#8QJPC0G0","Elder",9000,1080
31,0,0,"Royal Champion","T3L3_IBRA","#CVLLG2G","Member",9000,900
32,0,0,"Royal Champion","KILLER","#92YGJJVJ0","Elder",9000,900
33,0,0,"Royal Champion","Er Roscio05","#GJGVVC29","Member",9000,900
34,0,0,"Royal Champion","Dava88","#8PY9Q2LRL","Elder",9000,900
35,0,0,"Royal Champion","ALEXANDER","#2L2JYLQC","Elder",9000,900
36,0,0,"Royal Champion","Pisti","#9L88VJ222","Member",9000,900
37,0,0,"Royal Champion","f2pwin","#UQU2G8UCL","Elder",9000,900
38,0,0,"Royal Champion","⚡️OT⚡️bpz","#YY88J9Q","Leader",9000,900
39,0,0,"Royal Champion","Rz_Cresce","#90PUCRR0","Co-leader",9000,900
40,0,0,"Royal Champion","tua madr3","#LCG889C8J","Member",9000,900
41,0,0,"Royal Champion","Sandro Mohamed","#2QPVCVJG","Member",9000,270
42,0,0,"Royal Champion","Pie_Pie96","#8R02PG0V0","Elder",9000,270
43,0,0,"Royal Champion","SvarioCR","#8RLYJV0VG","Elder",9000,270
44,0,0,"Royal Champion","Damiciao","#R8L2U9GC8","Member",9000,270
45,0,0,"Royal Champion","QUASI","#9QG0U2LU","Elder",9000,270
46,0,0,"Royal Champion","Den","#LRLCGYY","Member",9000,270
47,0,0,"Royal Champion","BOBBY G","#2YU9C9R8","Elder",9000,270
48,0,0,"Royal Champion","Maffo","#9U2QUYQ2V","Co-leader",9000,270
49,0,0,"Royal Champion","◤ɴɪɢʜᴛᴍᴀʀᴇܔ","#9YGYQLRGV","Elder",9000,270
50,0,0,"Royal Champion","Viridi4n","#2P2UJRG0G","Member",9000,270
