"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,70,"Royal Champion","Shlerpiz","#YLJJUCJR","Co-Leader",9000,4500
2,158,90,"Royal Champion","Pimak","#8URJJG9R","Co-Leader",9000,4500
3,65,40,"Royal Champion","Evonia","#QCGVQGL","Člen",9000,4500
4,125,80,"Royal Champion","Grone","#YQGC0V9Y","Člen",9000,4500
5,0,0,"Royal Champion","Piloug","#LJ9C08V8","Člen",9000,4500
6,21,0,"Grand Champion","henri","#GCRQLPR","Člen",8839,4419
7,8,0,"Grand Champion","valentin","#Q292CUJ9","Člen",8569,4284
8,0,0,"Champion","~MtT_SauCisSE~","#2PVURQ8PG","Elder",8124,4062
9,0,0,"Champion","maxime","#PGVCRJRCU","Elder",8099,4049
10,0,0,"Champion","flav2112","#CJ2QCGUQ","Člen",8098,4049
11,0,30,"Champion","condaloz","#88LV800G","Člen",8089,2022
12,0,40,"Champion","ArkenThor","#2V9U888Y0","Leader",8002,2000
13,0,0,"Master III","guiphaniel","#YU9RUGG","Člen",7836,1959
14,0,0,"Master III","DCXL 640","#2V09YYJYJ","Člen",7732,1933
15,84,80,"Master III","Quentibus","#L2RURUJ0","Člen",7693,1923
16,0,40,"Master III","Sheeesh","#JL0CUQ88P","Elder",7685,1921
17,28,60,"Master III","Ladeconne","#PVQ0PUJV","Elder",7669,1917
18,28,0,"Master III","carrefour","#P2CL0U8RV","Co-Leader",7640,1910
19,0,0,"Master III","rush-brain","#LR88G0PU","Elder",7623,1905
20,58,0,"Master III","Uhebrybdh","#2GPUPGGRP","Člen",7593,1898
21,67,80,"Master III","césar","#QLYPCYCU","Člen",7525,903
22,0,0,"Master II","Djib13.2","#JCVGP22CY","Člen",7152,858
23,0,0,"Master II","Père Noël","#2LUCRYC9","Člen",7123,854
24,0,0,"Master II","sonwver","#QL828V8","Člen",7120,854
25,0,0,"Master II","Axl","#V0Y9U0L9","Elder",7072,848
26,0,0,"Master II","cristal","#29VJJRQPR","Člen",7027,843
27,0,0,"Master I","bim","#UUY288UP2","Člen",6972,836
28,0,0,"Master I","damien","#2GC2VJPQC","Člen",6885,826
29,0,40,"Master I","mika69","#2G29UUL90","Člen",6836,820
30,0,0,"Master I","cc","#9L9L8RV0","Elder",6817,818
31,0,0,"Master I","paul","#2VVRY2C20","Člen",6743,674
32,0,0,"Master I","minotor","#2GLU2GUV","Člen",6509,650
33,0,0,"Master I","Monkey D. Luffy","#8L8C9Q8PC","Člen",6502,650
34,0,0,"Challenger III","mega boy","#2CLV0UYYV","Člen",6432,643
35,0,0,"Challenger III","valou1859","#8PLYVQVJ","Člen",6382,638
36,0,110,"Challenger III","Kira","#VJJGQY88P","Co-Leader",6215,621
37,0,0,"Challenger III","ok","#U2PVP8UY0","Člen",6038,603
38,0,0,"Challenger II","L'Orloge sans H","#P98VCQ2P9","Člen",5905,590
39,0,0,"Challenger II","maxime","#U9P8PUJP","Elder",5891,589
40,0,40,"Challenger II","KlaiM","#QV90U8GGP","Elder",5779,577
41,28,40,"Challenger I","mathilde","#22JJ09CV9","Člen",5374,161
42,0,0,"Challenger I","ratope","#VQ0YV90L9","Člen",5350,160
43,0,0,"Challenger I","Sea`Dino","#URVJVQ8Y0","Člen",5333,159
44,0,0,"Challenger I","DuSebTo","#2UVYUPJ8G","Elder",5198,155
45,0,0,"Aréna 12","le goat","#V888UQR9V","Člen",3915,117
