"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,80,"Master III","JOSX","#CVU9JYJY","Member",7848,3924
2,0,0,"Master III","#Teffy&amp;Gus pro","#9L9JCR0Y","Leader",7586,3793
3,94,40,"Master III","Henry","#PQY0RYC0","Co-leader",7526,3763
4,0,0,"Master III","☆RoNaLd☆◇","#YUVR8PQC8","Member",7500,3750
5,0,0,"Master II","mario","#UPLQYC2JU","Member",7314,3657
6,56,40,"Master II","Gt...10","#9YQ0Y0U2","Member",7290,3645
7,36,40,"Master II","Marquina","#8999Y2Y9","Member",7173,3586
8,0,0,"Master II","☆MAURI•⁰³☆","#YP92U9UYQ","Member",7153,3576
9,0,0,"Master II","♤♡Sion◇♧","#8U0VPU22U","Co-leader",7081,3540
10,0,0,"Master II","Lion","#GUV2GVG09","Member",7060,3530
11,92,56,"Master II","PIPOCAS","#JQ2ULR29R","Member",7033,1758
12,24,70,"Master II","JAROURI","#2QGJV8C2L","Member",7023,1755
13,0,0,"Master II","°○《DIOGO》○°","#C98GVJRQ","Member",7001,1750
14,0,0,"Master I","zeze","#LYJGVYRJ","Member",6935,1733
15,0,20,"Master I","elanticristo","#GYPQLVVU","Member",6714,1678
16,0,0,"Master I","[.Kevin.B.]","#222GYPPR","Member",6682,1670
17,20,24,"Master I","isra","#2L9YLU9UL","Member",6630,1657
18,0,0,"Master I","luigi","#9C9J0YRUU","Member",6590,1647
19,0,0,"Master I","jhamil","#QPGLY9P","Member",6539,1634
20,0,0,"Challenger III","axl","#2UPJ8LR22","Member",6290,1572
21,0,0,"Challenger III","ʙᴇɴɪᴛᴏᴄᴀᴍᴇʟᴏ","#U0QVCQ8UP","Member",6254,750
22,0,0,"Challenger III","V_","#R0ULL2CYP","Member",6239,748
23,0,0,"Challenger III","KevinYTPlayer","#GRYR800LQ","Member",6211,745
24,0,0,"Challenger III","((OSCAR))","#8J9QUQ0G9","Member",6207,744
25,0,0,"Challenger III","sparklycell","#RP8GV9888","Member",6188,742
26,0,0,"Challenger III","Maestro Rafa","#2L8VY09CC","Member",6182,741
27,68,54,"Challenger III","David. P. D","#L9Y998JG8","Member",6181,741
28,0,0,"Challenger III","☆angel☆","#298LQY8PL","Co-leader",6103,732
29,10,57,"Challenger III","CACH","#VP2J2P0PJ","Member",6058,726
30,0,0,"Challenger II","TQ_DIDY","#RJ2UG0UUR","Member",5839,700
31,0,0,"Challenger II","DESTROYER","#QCP28LU08","Member",5829,582
32,0,0,"Challenger II","mariano®","#UYVRLRL09","Member",5824,582
33,0,0,"Challenger II","alan walker","#9JP0R099V","Elder",5737,573
34,0,0,"Challenger II","Maria","#JQ9Q09VJQ","Member",5677,567
35,0,0,"Challenger II","sebvastian","#Y2V8VV0RJ","Member",5618,561
36,0,0,"Challenger II","pro","#RLPLUPU2R","Member",5602,560
37,0,0,"Challenger II","wintherfoxdj","#99CUYCYY9","Member",5503,550
38,0,0,"Challenger I","XD","#2PYUVP9L0","Member",5405,540
39,0,0,"Challenger I","BÁRBARO","#V9VGGGYYU","Member",5265,526
40,37,20,"Challenger I","leo","#UQ22RQLQ9","Member",5224,522
41,0,0,"Challenger I","dani","#UU2R80GVL","Member",5211,156
42,0,30,"Challenger I","Magui","#CUJJVGG8P","Member",5030,150
43,0,0,"Arena 14","Grabiel","#VUUUYQRG2","Member",4759,142
44,0,0,"Arena 14","harold","#UQGR8UCCQ","Member",4751,142
45,0,0,"Arena 14","bestion","#CVY9PGL20","Member",4720,141
46,0,0,"Arena 13","grabiel","#2LGJJUCCU","Member",4565,136
47,0,0,"Arena 12","mini pekka","#UV8G2QQCC","Member",4155,124
