"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,184,"Royal Champion","MadDog","#JU9LJULYQ","عضو",9000,4500
2,228,200,"Royal Champion","АЗОВ","#PL09GJ2G","كبير",9000,4500
3,342,240,"Royal Champion","КоТяРа","#PVJG9GYQC","كبير",9000,4500
4,128,0,"Royal Champion","FearMe","#9VPRJ0V8C","عضو",9000,4500
5,100,160,"Royal Champion","polskavlada","#2CYQJ92VR","كبير",9000,4500
6,140,200,"Royal Champion","pronoob","#C9GJYVVG","عضو",9000,4500
7,314,0,"Royal Champion","Malendento","#890UPGQVL","كبير",9000,4500
8,62,80,"Royal Champion","☆NAZAR KEBKAL☆","#YCQ98V8L","عضو",9000,4500
9,16,0,"Royal Champion","Dimon4ik","#RG29UQQ","عضو",9000,4500
10,162,0,"Grand Champion","Indestructible","#2GVUCJUL0","كبير",8828,4414
11,0,40,"Grand Champion","ConteX¹ツ","#LUVUCCQLU","عضو",8819,2204
12,122,0,"Grand Champion","Den_Rock","#9LU2C0YUC","عضو",8728,2182
13,0,0,"Grand Champion","SERUY-220","#9892RP9CV","عضو",8698,2174
14,100,120,"Grand Champion","Циферки","#2RVG09YGQ","عضو",8674,2168
15,34,240,"Grand Champion","iamnastiness","#V29JGJ0QU","كبير",8670,2167
16,162,40,"Grand Champion","™Jons™","#89G2JRC9Q","كبير",8657,2164
17,48,120,"Grand Champion","volter","#92RP0CCJL","عضو",8632,2158
18,210,280,"Grand Champion","yarozar","#U00YGR9LU","كبير",8504,2126
19,0,200,"Champion","Champion","#Q9GRPJV2","كبير",8400,2100
20,212,120,"Champion","Snow_Men","#8QVRRJ0VR","عضو",8366,2091
21,148,200,"Champion","pasha","#V8V80VJ","كبير",8266,991
22,166,160,"Champion","alut","#QV0PL0VUJ","عضو",8227,987
23,270,200,"Champion","danger","#P8GJGVPC","كبير",8182,981
24,128,200,"Champion","Crasher2.0","#9U02V0PG","كبير",8137,976
25,60,0,"Champion","Тренер Майк","#YGCVRJ2Q0","عضو",8135,976
26,120,200,"Champion","Compli28","#8QGQC28CL","كبير",8094,971
27,50,160,"Champion","Lil Pump","#CLQCJRPR","عضو",8055,966
28,58,0,"Champion","metatron","#2UQYRUPCL","عضو",8030,963
29,408,0,"Champion","Nata","#22JVVY2GY","القائد",8030,963
30,386,312,"Champion","s777","#CRYP9C8P0","كبير",8009,961
31,0,40,"Master III","Rh6","#RRLCUVYCL","عضو",7851,785
32,24,40,"Master III","ksril","#JRQ8JYY2L","عضو",7782,778
33,8,240,"Master III","Lets.Ua","#GQCU8Q8V2","عضو",7764,776
34,104,160,"Master III","Артур Чикатило","#UGUJ9V9RC","عضو",7756,775
35,68,160,"Master III","Dj Chaos","#CQJCQGLR","كبير",7755,775
36,178,200,"Master III","ARES","#PP9CRJL","كبير",7728,772
37,108,160,"Master III","Bandershtat","#RUCRJJGV","عضو",7710,771
38,241,239,"Master III","ПЛАМЯ","#JYGUVRUVQ","عضو",7637,763
39,0,0,"Master III","vivaldi","#2L0080UY","قائد مساعد",7598,759
40,155,160,"Master III","art717","#G80GLLUPQ","عضو",7532,753
41,116,160,"Master III","FrantiC","#QLP2JJCC","عضو",7530,225
42,0,40,"Master III","Andriy","#88Y0G2PRY","عضو",7529,225
43,101,160,"Master III","spidy5","#V0P2Q9V8","عضو",7502,225
44,78,120,"Master II","Alex09","#8U28QR2C","قائد مساعد",7406,222
45,206,0,"Master II","Trinity","#2YLVGP0YU","قائد مساعد",7278,218
46,34,0,"Master II","Rusik","#28LQL0JQ9","قائد مساعد",7227,216
47,228,240,"Master II","EmperorClicker","#8QC809JYJ","كبير",7198,215
48,140,160,"Master II","Falk.net","#90RGPPGRG","عضو",7136,214
49,154,160,"Master II","YifktT","#29RRRYVLU","عضو",7062,211
50,34,120,"Master II",".:BIG BOT:.©","#20P0VQ2QV","عضو",7003,210
