"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,107,0,"Master II","Berk","#JVL2RV2U","Lider",7081,3540
2,125,0,"Challenger III","Berk","#8YPRRJCRL","Yardımcı lider",6153,3076
3,0,0,"Challenger II","Yiğit","#298JGVVV","Üye",5940,2970
4,0,0,"Challenger II","KsK","#VQ02C22JV","Üye",5671,2835
5,0,0,"Challenger II","TİTANGO","#QQPQ9GUYJ","Üye",5668,2834
6,0,0,"Challenger I","oskiii","#ULRQC2902","Üye",5242,2621
7,0,0,"Challenger I","Yiğit1567","#U80JL0LLC","Büyük",5000,2500
8,117,200,"13 Arena","MOKOKO","#LQQ22CV2Y","Üye",4200,2100
9,0,0,"10 Arena","Emre","#VU8YRY2LU","Büyük",3242,1621
10,42,10,"9 Arena","FarukKOKBALIK","#UC2GPL9R9","Üye",2645,1322
11,120,79,"9 Arena","Mr.B","#CPYLCJPCY","Üye",2609,652
12,25,30,"8 Arena","ı am ishiki","#CQ2LYJC8L","Üye",2419,604
13,0,0,"8 Arena","aykut","#ULU0LCPU2","Üye",2378,594
14,68,93,"8 Arena","|ts Emre","#VJV08Y0PL","Yardımcı lider",2375,593
15,0,0,"8 Arena","Palestine","#VL8VV098L","Üye",2330,582
16,0,0,"7 Arena","$Bayram_027$","#VLPY9R2YU","Üye",2067,516
17,0,12,"6 Arena","Ayşee","#V2VP9G9CP","Üye",1631,407
18,20,71,"5 Arena","alid4104","#VPLGJPRPU","Üye",1438,359
19,0,20,"5 Arena","Şahre","#C9GVC8QU2","Üye",1422,355
20,0,0,"5 Arena","ORHANINGOTU","#V2GGU8GY9","Üye",1405,351
21,0,0,"5 Arena","szartoch","#VU2RCUJ2L","Üye",1392,167
22,0,0,"4 Arena","mistilic","#GQ0L9JLYG","Üye",1143,137
23,0,0,"4 Arena","Furkan","#CQVLPL2UG","Üye",1121,134
24,0,0,"4 Arena","Miko","#VUQUC9YPQ","Üye",1089,130
25,0,0,"4 Arena","zatraghetto","#CLLPJ9YGU","Üye",1030,123
26,1,0,"4 Arena","sanse","#VQCRYY2LL","Üye",1029,123
27,0,0,"4 Arena","hfufuf","#UQCL0CQL0","Üye",1000,120
28,0,0,"3 Arena","isim","#U02UULPPQ","Üye",930,111
29,0,0,"3 Arena","Elf","#UQJPPJ8C0","Üye",906,108
30,4,10,"3 Arena","AZRAİL","#VJUCCC8GP","Üye",889,106
31,0,50,"3 Arena","hali","#PPYCYJPCQ","Üye",834,83
32,0,0,"3 Arena","iyc","#UQQPYRQ8P","Üye",796,79
33,0,0,"3 Arena","lordpanik","#U2PGYG9P8","Üye",789,78
34,0,0,"3 Arena","kiremibuğhe","#ULRRRCC0J","Üye",782,78
35,0,0,"3 Arena","Türkiye","#VVCQJ98GV","Üye",733,73
36,0,0,"3 Arena","msado","#UQYUUY989","Üye",703,70
37,2,20,"3 Arena","Talha","#VQCUYUGYV","Üye",701,70
38,0,0,"3 Arena","yusuf pro","#VQLUCQJPV","Üye",643,64
39,0,0,"2 Arena","ggh","#UQ0V9Q8LU","Üye",467,46
40,0,0,"2 Arena","Bilal","#UGJPVQ8V2","Üye",351,35
41,0,0,"2 Arena","Yusug","#RQRY0LQYG","Üye",351,10
42,0,0,"2 Arena","Ravaho2","#UQ2RLJ22R","Üye",323,9
43,0,0,"1 Arena","Mansurzade","#UGPJJY02R","Üye",257,7
44,0,0,"1 Arena","Furkan","#UGYRPJ9P9","Üye",212,6
45,0,0,"1 Arena","menzilli","#LC2YJ0PQ0","Üye",170,5
46,0,0,"1 Arena","No_Yusuf123","#UQ8RPCCJP","Üye",90,2
47,0,0,"1 Arena","lgs slken","#VQJJQ899V","Üye",62,1
48,0,0,"1 Arena","90","#VC828QV99","Üye",60,1
49,0,0,"1 Arena","yasin","#VJUCU8U9C","Üye",91,2
50,0,0,"1 Arena","..","#VUGLCQ09J","Üye",154,4
