"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,80,"Royal Champion","STRONG MAN","#JJVVGR8","Elder",9000,4500
2,28,0,"Royal Champion","Mr_GoLdEn","#PPPVU8C8V","Co-Leader",9000,4500
3,512,0,"Royal Champion","ضرغام المهداوي","#8VVL9JP9","Elder",9000,4500
4,166,200,"Royal Champion","maytham","#GJL2CVQQQ","Elder",9000,4500
5,168,0,"Royal Champion","❖Mʀ᭄נ o κ ᴇ ʀツ","#8LVVYQGY","Elder",9000,4500
6,40,0,"Royal Champion","luffy","#UY9CQV2UQ","Elder",9000,4500
7,65,0,"Grand Champion","laith","#29P0R2LVP","Elder",8958,4479
8,276,0,"Grand Champion","Ϻ Ε Ɍ Ϲ Մ Ɍ ϒ","#2P8P2P8UL","Elder",8753,4376
9,295,400,"Grand Champion","ali ahmed","#2QULV828","Elder",8502,4251
10,238,240,"Champion","¥أمير الظلام¥","#RP2GPRRG","Elder",8305,4152
11,66,240,"Champion","「لُِحٍن」","#PQLRVP8U","Člen",8151,2037
12,28,120,"Champion","الفتى الرافضي","#8VRG8Y8","Elder",8102,2025
13,228,360,"Champion","Dracula","#9CPR2V28","Elder",8097,2024
14,216,0,"Champion","OMAR.M","#UP80QJQC0","Co-Leader",8057,2014
15,202,0,"Master III","الصقر الجارح✈","#C22PYQYJ","Elder",7629,1907
16,127,160,"Master III","TR⚡نصر","#PQY2LLCLL","Člen",7579,1894
17,0,0,"Master III","سيف الملك","#22PRQQU0V","Člen",7569,1892
18,57,0,"Master III","F_16","#CU9V9RVLQ","Člen",7532,1883
19,0,0,"Master III","hayder","#2YR0UJUPC","Elder",7530,1882
20,0,0,"Master III","mstr ali","#L0YCJ0YV9","Člen",7530,1882
21,367,398,"Master III","ميليودس","#2P9R2JLU2","Elder",7500,900
22,60,30,"Master II","Eagle","#RL890R","Člen",7318,878
23,142,240,"Master II","VIP","#VJQ9U8JL","Elder",7240,868
24,90,320,"Master II","RT⭐️king ninja","#9L2YUQPVQ","Elder",7235,868
25,247,360,"Master II","MESH","#RL2GPGUJY","Člen",7231,867
26,187,360,"Master II","Darkeries","#VRYJCPRP8","Elder",7209,865
27,280,440,"Master II","yoyo - يويو","#28VLVQJ0P","Elder",7119,854
28,62,80,"Master II","darkness","#CR2GRQL92","Elder",7109,853
29,16,320,"Master II","نضوري Max","#2RVQRYCVJ","Elder",7030,843
30,62,0,"Master I","安全ＲＡＮＧＥＲ阿Q","#RCGV2CR","Co-Leader",6819,818
31,252,280,"Master I","بنوتة","#20UYLP98C","Elder",6811,681
32,62,0,"Master I","caayrr","#U2PCLJJV0","Člen",6783,678
33,0,0,"Master I","gsg","#Q29JPJPRQ","Člen",6782,678
34,26,0,"Master I","ライベقسور♪ℐ愛⭐","#28098VQJU","Elder",6681,668
35,0,0,"Master I","تمساح","#JYR82Q9PV","Elder",6648,664
36,54,0,"Master I","ﷺмαzєи﷽","#90YG2LPLQ","Člen",6606,660
37,128,160,"Master I","tetoo","#P80JVGGQ","Elder",6595,659
38,427,552,"Master I","mini ALOOSH™✨","#VR0U8Q2PY","Co-Leader",6560,656
39,64,40,"Master I","فارس الظلام","#82LQG289U","Elder",6527,652
40,0,0,"Challenger III","nijad","#8PR0YGUUR","Elder",6440,644
41,0,32,"Challenger III","ASH","#CC8JUY20","Člen",6312,189
42,36,120,"Challenger III","محمد وصفي","#82289PGLQ","Elder",6217,186
43,33,40,"Challenger III","┄༻﴾ HΔIDER ﴿༺┄","#2J0CGVV8","Elder",6119,183
44,0,0,"Challenger III","xxxxx","#VLG9JQ9CG","Člen",6098,182
45,194,352,"Challenger III","KING BAREQ4816","#JUL9VG8C","Člen",6040,181
46,52,160,"Challenger III","Ali✭the✭Legend","#CQGUQ0PCR","Leader",6039,181
47,20,0,"Challenger III","هدي","#C9RQP2PYP","Elder",6030,180
48,85,0,"Challenger I","DARYL","#GGRUPJ9RR","Elder",5445,163
