"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","le rédempteur","#8LPGP89P","Leader",9000,4500
2,40,0,"Royal Champion","Peterceval","#ULLCC8YJ","Co-leader",9000,4500
3,28,0,"Royal Champion","LsdRock","#88GPJCVY","Elder",9000,4500
4,0,10,"Grand Champion","Juris Chopin","#2YQYY2YCQ","Co-leader",8507,4253
5,38,0,"Champion","Norel de Gaunes","#9JJJJUQPV","Co-leader",8096,4048
6,68,0,"Champion","noel","#RRCP8GULU","Co-leader",8085,4042
7,40,0,"Champion","GAB ON CR ❤️❤️","#JPQJQ8VUV","Elder",8030,4015
8,46,40,"Master III","clash","#VCV000GP","Co-leader",7565,3782
9,30,80,"Master II","max26","#RUJ22GCGC","Member",7154,3577
10,0,0,"Master II","Dywin","#29Q2PC22U","Member",7060,3530
11,0,0,"Master I","Pierre le bg","#2CCQ9LCV9","Member",6834,1708
12,8,40,"Master I","nono","#UYQ8GQC88","Member",6750,1687
13,8,100,"Master I","fred62320","#UYGYRCGV8","Member",6673,1668
14,0,80,"Master I","djaynight","#982RUY8P","Elder",6668,1667
15,0,0,"Master I","valufou","#2RVGLY0Y9","Member",6619,1654
16,0,0,"Master I","sherman","#R9YJQ8LV","Co-leader",6593,1648
17,0,0,"Challenger III","brioche4","#8QLC82P2","Member",6120,1530
18,0,0,"Challenger III","petit clash","#LGQ2L9CG0","Elder",6118,1529
19,0,0,"Challenger III","Jacques Uzi","#G9UQLUUL2","Co-leader",6044,1511
20,46,0,"Challenger II","archibald","#V00282RJJ","Member",5845,1461
21,0,0,"Challenger II","cestpasfaux","#2R9Y9LJQ8","Member",5843,701
22,0,0,"Challenger II","swypee6","#28V89LUQP","Member",5765,691
23,0,0,"Challenger II","hulk","#JCV88Q2Y","Elder",5722,686
24,0,0,"Challenger II","badsituation","#P0GVR89J","Member",5661,679
25,0,0,"Challenger I","marie","#LQVVGL09L","Member",5378,645
26,0,0,"Challenger I","fifi","#CPU9P20GY","Member",5254,630
27,0,0,"Challenger I","PatatoGame","#U90UJP0","Member",5168,620
28,0,0,"Arena 10","Dino_Tom","#UY0PV9V90","Member",3246,389
29,0,0,"Arena 9","Paul Alphazin","#RJY8G2JPU","Member",2661,319
30,0,0,"Arena 7","alite","#V82UGV9PC","Member",2124,254
31,0,0,"Arena 7","sidartagnan","#V9YYQQ0RR","Member",2065,206
32,0,20,"Arena 6","leroiarthure","#UV8J8UC9Y","Member",1641,164
33,0,0,"Arena 6","Maëna","#22CRV8UCJ","Member",1604,160
34,0,0,"Arena 5","joshua","#9JPY8PPJP","Member",1572,157
35,0,0,"Arena 3","enes 673819","#JQ0C89QL8","Member",649,64
36,0,0,"Arena 3","Tyco.","#UPLLLYJU9","Member",649,64
37,0,0,"Arena 2","Trakr rush","#V9UY8292U","Member",327,32
38,0,0,"Arena 1","fefe","#VU9RV9VCR","Member",153,15
39,0,0,"Arena 1","Le pro des nul","#UPVYP89Q8","Member",0,0
