"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","EC","#V9ULYRJ8","قائد مساعد",9000,4500
2,0,0,"Royal Champion","mangu","#8Y9PQG02C","كبير",9000,4500
3,0,0,"Royal Champion","Deve","#GLGRQY2L","كبير",9000,4500
4,8,0,"Royal Champion","謙叔","#2GCY92QVR","كبير",9000,4500
5,8,0,"Royal Champion","khl","#QPLCP8JCU","عضو",9000,4500
6,0,64,"Royal Champion","翹仔","#GVCQRJJQ9","عضو",9000,4500
7,68,0,"Grand Champion","鬼淳","#VJ0CU00","كبير",8909,4454
8,0,0,"Grand Champion","出前新丁","#RGLU0GQ9","قائد مساعد",8746,4373
9,0,0,"Grand Champion","肥肥","#P0GL8YQ2","عضو",8634,4317
10,76,0,"Grand Champion","joe","#2PY8Q0UQC","كبير",8619,4309
11,0,0,"Grand Champion","KNIGHT—ERRANT","#UCUQ9908C","كبير",8600,2150
12,34,0,"Champion","鬼淳","#2RV0CL2RV","عضو",8295,2073
13,0,0,"Champion","kit","#CRLJPVJ","عضو",8163,2040
14,0,0,"Champion","Nyhim","#9Q0UR9YG","عضو",8067,2016
15,66,0,"Champion","benz","#99U88L9C","عضو",8002,2000
16,40,0,"Champion","terrance","#2C82RVRG9","عضو",8000,2000
17,0,0,"Champion","聖帝","#JL808CL0G","عضو",8000,2000
18,0,0,"Master III","魔之子","#9QJCV228U","عضو",7999,1999
19,0,20,"Master III","FF_Yin","#RY0PRQ9L","عضو",7867,1966
20,0,0,"Master III","chris yip","#UQQ0YCR","كبير",7781,1945
21,0,0,"Master III","❄️聖誕老人有癡呆❄️","#229GGCJVY","عضو",7765,931
22,48,0,"Master III","JUTON BAN","#GJ0CVYCU","عضو",7742,929
23,50,184,"Master III","名字別改太長,像我一樣就好了","#PGY89VPJR","عضو",7714,925
24,0,80,"Master III","YORICK","#298L0YCVC","قائد مساعد",7681,921
25,0,0,"Master III","Curry Tom","#2829YU8V","عضو",7666,919
26,0,0,"Master III","Nicolas™","#L0J0GUQJ","عضو",7626,915
27,0,0,"Master III","mattsuyi","#2QYV80Y2","عضو",7612,913
28,0,0,"Master III","憑一口氣 點一盞燈","#QGUR28YC","عضو",7565,907
29,48,0,"Master III","山景小霸王","#LJQR9J02","عضو",7531,903
30,0,0,"Master III","Determination!","#L0RVQ9QCL","عضو",7522,902
31,8,40,"Master II","Chester","#YPY998CPG","عضو",7397,739
32,0,0,"Master II","網球皇子","#22LQU9UP","عضو",7178,717
33,0,0,"Master II","ishowspeed","#RRJJCJRRP","عضو",7147,714
34,0,0,"Master II","邪王炎殺黑龍波","#R0JQYUU0","عضو",7030,703
35,0,0,"Master II","ocean","#8LQ0C0CG","عضو",7001,700
36,42,224,"Master I","Howard","#2YQV90G28","كبير",6859,685
37,0,0,"Master I","TonyQAQ","#20PQUG9P9","عضو",6814,681
38,32,0,"Master I","嶺南小王子","#2PJ9YUV80","القائد",6745,674
39,0,0,"Master I","LittlefooT","#LLPPG9V9","عضو",6570,657
40,0,0,"Challenger III","cc","#U2YP8JGLV","عضو",6288,628
41,0,0,"Challenger III","TerryNKL","#2RP028R8","قائد مساعد",6093,182
42,0,0,"Challenger II","虹嵐戮","#L2PYCJG8","قائد مساعد",5972,179
