"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,80,"Royal Champion","Aquiles❤️PLd","#2C9QLYPCJ","Member",9000,4500
2,58,0,"Royal Champion","Enoy","#8UGC88PVC","Elder",9000,4500
3,48,0,"Royal Champion","mephisto","#C9RG0L8","Co-leader",9000,4500
4,144,0,"Grand Champion","krisssoas","#2QVVQVP2Q","Co-leader",8829,4414
5,10,0,"Grand Champion","➰Rolfö➰","#PRU8CJR09","Co-leader",8741,4370
6,30,0,"Grand Champion","pandamandapio1","#90GL0JVCJ","Co-leader",8504,4252
7,20,0,"Champion","panda mandapio","#282LRU8Y","Leader",8452,4226
8,10,10,"Champion","Richard juan","#YUQPQ98VL","Co-leader",8376,4188
9,10,0,"Champion","Moxx","#2URQ2809G","Co-leader",8266,4133
10,26,160,"Champion","Irving:v","#29CJ9LUYC","Member",8250,4125
11,0,0,"Champion","tklinet","#9PC2UGP9","Co-leader",8032,2008
12,0,0,"Champion","❤️Nina^_^","#P0CPQ0PQ0","Member",8018,2004
13,58,0,"Champion","Tom Bishop","#PVVPCYVU2","Elder",8016,2004
14,0,0,"Master III","Horegano Krazy","#GLPVVLUR8","Member",7778,1944
15,0,0,"Master III","EricPerez11","#20QUPCQYU","Co-leader",7706,1926
16,18,120,"Master III","uvita","#PVGCVVY22","Elder",7688,1922
17,0,0,"Master III","aps28","#8L8GP8Y0J","Co-leader",7675,1918
18,0,0,"Master III","Danny","#2GGLP9C82","Co-leader",7632,1908
19,50,80,"Master III","I'm crazy1305","#CC9LVJ9Q0","Member",7618,1904
20,0,0,"Master III","cir rock","#P0JQG8GRL","Co-leader",7597,1899
21,76,40,"Master III","Nesthor☣️","#2R2UUPP8V","Member",7588,910
22,0,0,"Master III","vin stone","#99UYU8LJ0","Member",7530,903
23,10,0,"Master III","MYHL0H","#R92QCC0RJ","Member",7503,900
24,0,0,"Master III","el pandita","#98CGPRGGG","Member",7500,900
25,0,0,"Master III","RockerSmoker","#8CRP2G2LV","Member",7500,900
26,0,0,"Master II","Dambala","#9UV2RLRYP","Member",7411,889
27,0,0,"Master II","Ericaprio I","#9JY99CR9V","Elder",7380,885
28,10,0,"Master II","PabloskyJN","#2GG99VLPG","Member",7299,875
29,0,0,"Master II","Tony Torres","#YLCURRCYV","Member",7275,873
30,0,0,"Master II","Pekkita ♐","#8YRRRUG8Y","Co-leader",7271,872
31,0,0,"Master II","cospick","#RU2YCY8UY","Member",7266,726
32,0,0,"Master II","Gabrϟel","#P9QRYCUJY","Member",7233,723
33,0,0,"Master II","patukii","#LVLPJVYY","Co-leader",7187,718
34,0,0,"Master II","Rastaaas","#829QP2CYC","Member",7176,717
35,0,0,"Master II","slimer aqt","#9UQQCCUY","Co-leader",7103,710
36,0,0,"Master II","You are bad ✨","#RVLUL80V8","Member",7036,703
37,0,0,"Master I","iguaro2007","#8JCQR2QJU","Member",6925,692
38,0,0,"Master I","°~MeMo°~","#2CLVVGP8L","Member",6822,682
39,20,0,"Master I","xxᴠʟᴀᴅɪᴍɪʀxx","#JR9CJJRQC","Member",6819,681
40,30,200,"Master I","peagmann","#YRR0V9RGC","Member",6789,678
41,66,0,"Master I","spartan","#PRQJ922C","Member",6771,203
42,0,0,"Master I","LuiBero","#Y0PQJ2PJP","Member",6736,202
43,0,0,"Master I","pino24","#2GUVPU8PU","Member",6624,198
44,0,0,"Master I","Tony","#2GJY9CVPC","Co-leader",6500,195
45,20,40,"Challenger III","fazt","#8L0GU0LU","Member",6477,194
46,0,0,"Challenger III","baggiomx","#9R898R20U","Elder",6217,186
47,0,0,"Challenger III","Andrés VC✌️","#GGU29Q2P0","Member",6104,183
48,0,0,"Challenger III","peter","#80VLGLUCG","Member",6053,181
49,0,0,"Challenger II","RAMIREZGAMER_YT","#2PCLLC8L0","Member",5650,169
