"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,106,0,"Royal Champion","BoolA","#8VRJY2C2V","Co-leider",9000,4500
2,78,0,"Royal Champion","Adrián","#P00YJPR9","Oudste",9000,4500
3,132,310,"Grand Champion","Knights victory","#999YC8QJ","Co-leider",8898,4449
4,30,200,"Grand Champion","gamal","#G2QUJRG98","Co-leider",8690,4345
5,39,0,"Grand Champion","amr","#8CR0CU2LG","Co-leider",8638,4319
6,20,0,"Champion","memo","#LYVPL9CL","Oudste",8382,4191
7,175,0,"Master III","Saied Omar","#JGVCV89UG","Leider",7908,3954
8,0,0,"Master III","ahmed","#YYUQ9GRUY","Co-leider",7720,3860
9,67,200,"Master III","Alaa Gaber","#9UQ29CVRJ","Co-leider",7720,3860
10,10,40,"Master III","mahmoud zizo","#GQC00CR8C","Co-leider",7647,3823
11,210,0,"Master III","ghazaal","#9082U2RQ9","Co-leider",7628,1907
12,20,120,"Master III","البيضاء","#GCLRYQ22U","Lid",7558,1889
13,38,0,"Master II","saad","#PGRLCCY89","Lid",7381,1845
14,18,40,"Master II","KING ALB ARSLAN","#YR2UUJQGJ","Lid",7356,1839
15,20,0,"Master II","⚡️✨O.m.D.A✨⚡️","#82Y88L2LU","Co-leider",7351,1837
16,164,240,"Master II","&lt;c2&gt;Haker","#JYYVP9999","Co-leider",7346,1836
17,30,80,"Master II","al rageh","#PPLR2RU80","Oudste",7310,1827
18,146,0,"Master II","Eslam Tifa","#99C00RQ0Y","Co-leider",7259,1814
19,130,0,"Master II","وائل","#P9R9RVGUP","Co-leider",7207,1801
20,0,0,"Master II","gemy","#9CUVRGY22","Lid",7187,1796
21,10,80,"Master II","koko","#GC08JPYR0","Co-leider",7126,855
22,99,200,"Master II","the dark knight","#P92Q2VUUL","Co-leider",7093,851
23,30,0,"Master I","h000","#PG0P0RRPU","Co-leider",6976,837
24,38,140,"Challenger III","الاسطورة","#CYY2CL0GQ","Co-leider",6447,773
25,20,0,"Challenger III","m. hassan","#2J88PGGVG","Co-leider",6060,727
