"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Champion","macedonia28","#8JGV988P","Colíder",8334,4167
2,10,0,"Champion","Cymer","#R0L99Y8C","Miembro",8107,4053
3,20,150,"Champion","Od Nowa","#YR8QJ9VPV","Miembro",8094,4047
4,110,0,"Master III","#NFSKING","#82UPL2Y8Y","Miembro",7844,3922
5,138,0,"Master III","PEKKA","#8G028RU0","Miembro",7814,3907
6,40,0,"Master III","marpol","#VGYYRQ9Q","Colíder",7765,3882
7,66,0,"Master III","FelcFalcone","#8UYG9Q0JR","Colíder",7719,3859
8,48,150,"Master III","Pawlikx_iron","#2LVY0JP9G","Miembro",7631,3815
9,0,0,"Master III","Nixu_","#28PY8L928","Miembro",7540,3770
10,105,0,"Master III","JanMon","#82QVU0UGG","Colíder",7508,3754
11,0,0,"Master III","NEEXCLASH","#89Q92Y0RR","Miembro",7500,1875
12,21,160,"Master II","szymQ98","#2VVJGCG8L","Miembro",7330,1832
13,136,0,"Master II","butu","#2QRUQQPLY","Líder",7263,1815
14,118,170,"Master II","Mando","#P08LG2QR","Miembro",7239,1809
15,0,0,"Master II","Lilstomper69","#9RLYQCYR","Miembro",7221,1805
16,0,0,"Master II","`✓KGF✓`~∆Yash∆","#99UQY2988","Miembro",7213,1803
17,0,0,"Master II","Lava Hound","#9290QP9YY","Miembro",7210,1802
18,0,0,"Master II","Mystic","#LR2LL0Y9","Colíder",7179,1794
19,0,40,"Master II","Pentakilo","#902YRR2G","Miembro",7148,1787
20,0,0,"Master II","Gobllin Barej","#90JPPJ02","Miembro",7120,1780
21,20,80,"Master II","Max","#RJCQJ9Q2L","Miembro",7119,854
22,0,0,"Master II","maks","#2PRQU08Q2","Miembro",7117,854
23,0,0,"Master II","Ragnar","#8CY28JP0J","Colíder",7000,840
24,10,20,"Master I","ania","#Y8GVYG89G","Colíder",6852,822
25,0,0,"Master I","Fibus","#9GGRVPC88","Miembro",6838,820
26,30,100,"Master I","1gor","#292VP8JJC","Miembro",6767,812
27,0,0,"Master I","zakolinio","#JLP89P0P0","Miembro",6734,808
28,10,0,"Master I","ElBiagio95","#YJ8GRPJR9","Colíder",6725,807
29,0,0,"Master I","jek","#9VP2Q8PP","Miembro",6623,794
30,0,0,"Master I","Kacper998","#22RQVC82G","Miembro",6501,780
31,30,0,"Challenger III","tiriner","#8UR2CYUR8","Miembro",6440,644
32,0,0,"Challenger III","dżugi","#288CVCP9P","Miembro",6328,632
33,0,0,"Challenger III","kacper","#2VCCRLU2R","Miembro",6248,624
34,0,0,"Challenger III","Morgoth900","#9UCUVCJJQ","Miembro",6209,620
35,10,40,"Challenger III","krystianxD","#9VJ0Y9J0C","Miembro",6181,618
36,0,0,"Challenger III","Ant€k","#2R88LUJUU","Miembro",6156,615
37,0,0,"Challenger III","yikes","#J0R8QUYY2","Miembro",6152,615
38,0,0,"Challenger III","Mikoszewik","#8920RJ2VQ","Miembro",6118,611
39,0,0,"Challenger III","overkiller","#9LCJQ9JYR","Miembro",6030,603
40,0,0,"Challenger III","tarencik","#PL2GYGCY8","Miembro",6000,600
41,0,0,"Challenger II","PRO KOKS 3000","#PYRGQ8Q8Q","Miembro",5923,177
42,0,0,"Challenger II","Lulu","#Q90UYU2GL","Colíder",5910,177
43,0,0,"Challenger II","Szajunia","#8GC2QJ0VU","Colíder",5876,176
44,0,0,"Challenger II","Wieczor","#8J2LV0UUY","Veterano",5824,174
45,0,0,"Challenger II","WindStormPlayz","#2J09RJVJ","Miembro",5645,169
46,0,0,"Challenger II","Kezi!","#PCVGLJGVC","Miembro",5620,168
47,0,0,"Challenger II","QueenRoyalMami","#8RYYVUUC","Colíder",5524,165
48,0,0,"Challenger I","boczonafide","#99LLVCYP2","Miembro",5361,160
49,0,0,"Challenger I","pl dab","#8QRG92VQP","Miembro",5357,160
50,0,0,"Challenger I","zuzka77","#QJCP0LRVY","Colíder",5113,153
