"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Germany","#8UG9GUQ2Q","Ältester",7060,3530
2,0,0,"Master I","haqe alwadi","#9YVCP92Y","Vize-Anführer",6866,3433
3,0,0,"Master I","hammod ghaith","#8GVLQU2L","Mitglied",6734,3367
4,0,0,"Challenger II","AlDaBoUr","#PU8PLQL0","Mitglied",5904,2952
5,0,0,"Challenger II","yousef","#PL0QP2GL","Ältester",5836,2918
6,0,0,"Challenger II","wiseman","#2PQ092GL0","Anführer",5622,2811
7,0,0,"Arena 14","RRC-RONALDO","#JRRV8C9CC","Mitglied",4871,2435
8,0,0,"Arena 14","Ali &lt;in&gt;","#JC9QL29LR","Mitglied",4692,2346
9,0,0,"Arena 13","shbeeb","#VUP22VGY","Ältester",4380,2190
10,0,0,"Arena 13","maestro ignacio","#CGYPQGLCQ","Mitglied",4324,2162
11,0,0,"Arena 13","sshbeeb","#G2GQRCY92","Ältester",4216,1054
12,0,0,"Arena 12","wiseman","#G88VG8VJ","Vize-Anführer",4095,1023
13,0,0,"Arena 12","ستيفن هوكينغ","#G0YJU8R20","Mitglied",3924,981
14,0,0,"Arena 10","fadi","#GJVQ9Y8QV","Ältester",3283,820
15,0,0,"Arena 10","المحترف","#C9GYQ8U8P","Mitglied",3048,762
16,0,0,"Arena 8","حباش ابو ليث","#J9V292L22","Ältester",2400,600
17,0,0,"Arena 6","محمدG55","#U0PLRCGPP","Mitglied",1809,452
18,0,0,"Arena 6","حسوني جمعه","#ULYCY2G2Q","Mitglied",1633,408
19,0,0,"Arena 2","زيد","#UYVUCCLCQ","Mitglied",300,75
20,0,0,"Arena 8","gg","#CCRC0200V","Mitglied",2403,600
21,0,0,"Arena 4","Aisel $$","#CPLYPCQCU","Mitglied",1201,144
22,0,0,"Arena 11","zaid ghaith","#LY9JRR089","Mitglied",3400,408
23,0,0,"Arena 3","malak ghaith","#90GPQQV2Q","Ältester",600,72
24,0,0,"Arena 10","samek","#9QLRJ9GJ","Mitglied",3189,382
25,0,0,"Arena 13","&lt;~HÕØD~&gt;","#RQUPR28LC","Ältester",4539,544
26,0,0,"Arena 4","محمود","#RL2J8UJVC","Mitglied",1000,120
27,0,0,"Arena 4","fedy4321","#PJ8QVCVV8","Mitglied",1000,120
28,0,0,"Arena 4","علاء","#U8JU02UPC","Mitglied",1255,150
29,0,0,"Arena 7","hamood","#YCRVLQUYJ","Ältester",2000,240
30,0,0,"Arena 4","IB","#CJCUJQVYU","Mitglied",1074,128
31,0,0,"Arena 4","Adel","#RG9JCPJLP","Mitglied",1028,102
32,0,0,"Arena 8","مصطفى","#U29GLRJLU","Mitglied",2452,245
33,0,0,"Arena 6","رحيم حسين عويد","#JV8U99G2C","Mitglied",1601,160
34,0,0,"Arena 2","omarko","#C28YRVQQU","Ältester",343,34
35,0,0,"Arena 4","JJ","#C2UGRJGVQ","Mitglied",1000,100
36,0,0,"Arena 11","ALMA7SIRY jehad","#8CQJVP8R","Ältester",3401,340
37,0,0,"Arena 7","منال","#QRCJCY9J8","Mitglied",2085,208
38,0,0,"Arena 4","qedg","#QLLGG9JPR","Ältester",1000,100
39,0,0,"Arena 4","ردبلك","#GJG80JP2Y","Ältester",1151,115
40,0,0,"Arena 12","sorel","#PRRUP0L80","Ältester",3840,384
41,0,0,"Arena 12","yamen","#G2Y2CG9VL","Ältester",3600,108
42,0,0,"Arena 6","paozinhogamer","#LCJ829LJ8","Ältester",1691,50
43,0,0,"Arena 6","يوسف","#LC9UVPPCG","Mitglied",1600,48
44,0,0,"Arena 6","the quin","#92UPGCRV9","Mitglied",1751,52
