"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","esquelethor","#9JQR29P9P","Lider",7277,3638
2,0,0,"Master I","aL3xAnd3r","#GYPLG28CQ","Üye",6789,3394
3,0,0,"Master I","Desayes el orco","#9QPPVQG2R","Üye",6646,3323
4,0,0,"Master I","aticus","#9Q0JCRL0C","Yardımcı lider",6558,3279
5,0,0,"Challenger III","Dameseo john","#22LPPQQ28","Üye",6319,3159
6,0,0,"Challenger III","POLVORA","#GP0L8PY9","Üye",6082,3041
7,0,0,"Challenger II","Hernandez","#V0QQQU8VQ","Üye",5891,2945
8,0,0,"Challenger I","(sic)","#LQLVR2VQG","Büyük",5274,2637
9,0,0,"Challenger I","Ariel Ordoñez","#GGR8V9P8Q","Üye",5128,2564
10,0,0,"Challenger I","threeheadranger","#2PQCJ2PYR","Yardımcı lider",5084,2542
11,0,0,"14 Arena","Jarp","#UQ9V09RG2","Üye",4709,1177
12,0,0,"9 Arena","mariaV:)","#J8CVCLV08","Üye",2856,714
13,0,0,"9 Arena","janca","#82CLP0GP0","Üye",2843,710
14,0,0,"8 Arena","JBRoyale","#2GQP02LJ","Üye",2565,641
15,0,0,"7 Arena","VĚĞĚŤĂ","#CCPG9QLV2","Üye",2071,517
16,0,0,"13 Arena","Antonio R.","#9LYJ0CLJV","Üye",4249,1062
17,0,0,"13 Arena","Leino","#L28L02CC8","Üye",4325,1081
